�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,�k�s��{��,���F,10,3,130,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,26.9
���m��,���s,�k�s��{��,���F,9,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,28
���m��,���s,�k�s��{��,���F,11,3,130,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,27.7
���m��,���s,�k�s��{��,���F,10,3,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,29.2
���m��,���s,�k�s��{��,���F,9,4,115,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,20.9
���m��,���s,�k�s��{��,���F,11,5,160,105,,,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,28.8
���m��,���s,�k�s��{��,���F,6,,150,115,,,��P��Z���n��,2019�N��Q�l����,5900.00000000000000000000,39.3
���m��,���s,�k�s��{��,���F,9,25,580,500,,�q�b,��P��Z���n��,2018�N��R�l����,10000.00000000000000000000,17.2
���m��,���s,�k�s��{��,���F,6,5,150,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,34.7
���m��,���s,�k�s��{��,���F,8,6,145,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,34.5
���m��,���s,�k�s��{��,���F,8,6,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,32.4
���m��,���s,�k�s��{��,���F,13,57,155,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,3.2
���m��,���s,�k�s��{��,���F,8,10,160,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,19.4
���m��,���s,�k�s��{��,���F,8,10,150,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,24.7
���m��,���s,�k�s��{��,���F,11,25,160,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,13.1
���m��,���s,�k�s��{��,���F,11,11,155,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,22.6
