�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�V�C��,���,25,1,250,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,12.8
��������,�F������s,��������,����,23,46,165,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,3
��������,�F������s,���l��,����,60,22,400,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,3.5
��������,�F������s,������,����,29,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,20.6
��������,�F������s,�{����,���,30,48,250,70,,�y�ʓS����,���s�s�v����,2023�N��R�l����,300.00000000000000000000,1.2
��������,�F������s,�V�C��,���,26,5,340,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5
��������,�F������s,���������c,,,,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
��������,�F������s,��i�쒬,�؏ꒃ��,30,36,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.1
��������,�F������s,��ˉ���,����,13,22,1800,790,,�q�b,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,6.1
��������,�F������s,��ˉ���,����,4,51,300,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2
��������,�F������s,�c�C��,����,60,37,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
��������,�F������s,���]��,���,60,42,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,1
��������,�F������s,������,����,25,47,590,250,,�q�b,���Z���n��,2023�N��Q�l����,1200.00000000000000000000,2
��������,�F������s,����������,����,90,41,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,4.6
��������,�F������s,�i����,���,30,26,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7.6
��������,�F������s,���J����,���,20,44,360,380,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,2.2
��������,�F������s,�����c��,���,9,41,115,260,,�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,7.8
��������,�F������s,�����c��,���,12,38,550,1800,,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,2.2
��������,�F������s,�����c��,���,8,48,75,120,,�ؑ�,���ƒn��,2023�N��Q�l����,680.00000000000000000000,9.1
��������,�F������s,������,���,13,39,1100,610,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,4.1
��������,�F������s,������,���,14,30,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,6
��������,�F������s,������,���,19,25,780,760,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,8.1
��������,�F������s,��e�����V��,���,120,40,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.7
��������,�F������s,��e�����V��,���,90,36,1900,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,1.9
��������,�F������s,��e�����V��,���,120,40,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.3
��������,�F������s,�`��,����,30,22,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.5
��������,�F������s,�{����,����,23,23,1200,790,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,2.9
��������,�F������s,�{�蒬,�G�V��,23,31,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.1
��������,�F������s,�������Y�V��,���,120,28,670,,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
��������,�F������s,���������c,,,,370,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
��������,�F������s,�G�V�钬,�G�V��,9,52,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,290.00000000000000000000,0.9
��������,�F������s,�G�V�钬,�G�V��,15,28,510,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,4.7
��������,�F������s,��������,����,23,44,580,480,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,1.4
��������,�F������s,�ܑ㒬,����,30,,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,0.2
��������,�F������s,�ܑ㒬,����,30,30,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.1
��������,�F������s,��ˉ���,����,19,39,300,200,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.3
��������,�F������s,��ˉ���,����,10,27,1000,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.5
��������,�F������s,��㒬,����,60,42,1300,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,560.00000000000000000000,0.4
��������,�F������s,���钬,����,28,32,320,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,8.1
��������,�F������s,���钬,����,28,32,510,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.9
��������,�F������s,���钬,����,28,32,470,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.3
��������,�F������s,����,����,30,2,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,10
��������,�F������s,�������쐣,����,120,,2000,,,,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
��������,�F������s,�����c��,���,11,15,480,940,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,39.6
��������,�F������s,������,���,11,54,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,2.9
��������,�F������s,������,���,9,1,180,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.3
��������,�F������s,������,���,28,4,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,8.5
��������,�F������s,��e���s���,�G�V��,120,45,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,3.7
��������,�F������s,�{����,����,18,45,350,270,,�S����,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,3.4
��������,�F������s,�{�蒬,�G�V��,23,31,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,2.6
��������,�F������s,���c�{��,���,12,48,155,,,�q�b,���ƒn��,2023�N��P�l����,500.00000000000000000000,3.2
��������,�F������s,�V�C��,���,30,42,350,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
��������,�F������s,���������c,,,31,1100,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,790.00000000000000000000,0.7
��������,�F������s,�召�H��,���,20,61,140,50,,�ؑ�,���ƒn��,2022�N��S�l����,330.00000000000000000000,2.4
��������,�F������s,�G�V�钬,�G�V��,3,45,750,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.6
��������,�F������s,��������,���,18,26,230,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,7.4
��������,�F������s,�ܑ㒬,����,28,50,1900,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,0.6
��������,�F������s,��ˉ���,����,28,49,50,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,240.00000000000000000000,4.8
��������,�F������s,����������,����,90,,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
��������,�F������s,����������,����,90,26,380,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.2
��������,�F������s,������,���,90,39,830,280,,�S����,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,0.3
��������,�F������s,���召�H��,���,30,2,230,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,9.6
��������,�F������s,����,���,5,10,240,140,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.3
��������,�F������s,������,���,11,21,2000,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,0.8
��������,�F������s,������,���,13,8,380,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,8.4
��������,�F������s,������,���,19,39,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,4
��������,�F������s,������,���,24,4,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,10.8
��������,�F������s,��e���s���,���ؖ�,120,36,340,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.5
��������,�F������s,�{����,����,20,47,770,290,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,1.7
��������,�F������s,�{�蒬,�G�V��,26,2,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,8.7
��������,�F������s,�{�蒬,�G�V��,21,2,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,3.7
��������,�F������s,�{�蒬,���,25,44,670,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.9
��������,�F������s,���c�{��,���,13,53,250,155,,�S����,���ƒn��,2022�N��S�l����,600.00000000000000000000,2.4
��������,�F������s,��q��,�G�V��,18,2,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,8.3
��������,�F������s,�V�C��,���,30,30,2000,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,1.7
��������,�F������s,�������Y�V��,,,25,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,830.00000000000000000000,2.8
��������,�F������s,�召�H��,���,24,38,300,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.7
��������,�F������s,���ڒ�,�G�V��,28,43,900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,520.00000000000000000000,0.6
��������,�F������s,�㍙������,,,58,260,250,,�u���b�N��,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.7
��������,�F������s,�G�V�钬,�G�V��,13,16,2000,980,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,15000.00000000000000000000,7.5
��������,�F������s,�v���蒬,����,120,54,1800,580,,�S����,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.1
��������,�F������s,�V���@���a���c,���,120,32,1100,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,1800.00000000000000000000,1.6
��������,�F������s,���q��,���,90,47,790,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,1.1
��������,�F������s,��ˉ���,����,11,47,380,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,690.00000000000000000000,1.8
��������,�F������s,���������X��Y,,,53,230,170,,�q�b,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.7
��������,�F������s,���]��,����,2,59,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
��������,�F������s,���]��,����,60,35,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.9
��������,�F������s,�c�蒬,���,30,36,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,2.1
��������,�F������s,����,����,30,28,350,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3.4
��������,�F������s,����,����,30,24,510,310,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.1
��������,�F������s,����,���,30,9,710,530,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,10.3
��������,�F������s,�������쐣,���,120,13,430,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,2.8
��������,�F������s,�����c��,���,12,,140,230,,,���ƒn��,2022�N��R�l����,1200.00000000000000000000,8.6
��������,�F������s,���召�H��,���,30,6,230,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.2
��������,�F������s,������,�G�V��,24,,35,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,76.00000000000000000000,2.2
��������,�F������s,��e���s���,���,120,45,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,510.00000000000000000000,1.9
��������,�F������s,��e�����V��,���,90,19,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,2.8
��������,�F������s,��q��,�G�V��,18,2,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10
��������,�F������s,�R�V����,�G�V��,20,21,460,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,9.8
��������,�F������s,���������c,���,120,43,270,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.7
��������,�F������s,�召�H��,���,29,27,270,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3.7
��������,�F������s,���ڒ�,�G�V��,18,46,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.7
��������,�F������s,���ڒ�,�G�V��,18,46,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,8.7
��������,�F������s,���q��,����,30,,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,20.00000000000000000000,0
��������,�F������s,��ˉ���,����,15,23,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,510.00000000000000000000,3.9
��������,�F������s,��ˉ���,����,6,41,230,340,,�q�b,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.2
��������,�F������s,��ˉ���,����,3,58,410,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,2.3
��������,�F������s,���������,,,50,640,190,,�ؑ�,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0
��������,�F������s,���������,,,31,970,150,,�ؑ�,�s�s�v����O,2022�N��Q�l����,720.00000000000000000000,0.7
��������,�F������s,���������l,,,,210,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,90.00000000000000000000,0.4
��������,�F������s,���]��,����,60,51,810,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.1
��������,�F������s,���]��,����,60,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5.00000000000000000000,0
��������,�F������s,���钬,����,30,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,340.00000000000000000000,0.9
��������,�F������s,����,���,30,2,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,12.8
��������,�F������s,������,����,30,47,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.9
��������,�F������s,�����ǒ�,�G�V��,8,42,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,410.00000000000000000000,2
��������,�F������s,������,���,23,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15
��������,�F������s,������,���,11,,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,20
��������,�F������s,������,���,23,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15
��������,�F������s,�`��,����,24,,50,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,3.6
��������,�F������s,�{����,����,19,28,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,690.00000000000000000000,2
��������,�F������s,�{����,����,26,49,750,370,,�S����,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,1.3
��������,�F������s,�{����,����,25,2,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,12.8
��������,�F������s,�S����,�G�V��,30,45,870,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.6
��������,�F������s,�V�C��,���,29,3,250,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,10.4
��������,�F������s,�V�C��,���,30,15,370,55,,�ؑ�,���Z���n��,2022�N��P�l����,1400.00000000000000000000,3.8
��������,�F������s,�㍙������,,,,220,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.5
��������,�F������s,������,����,15,37,250,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,1.6
��������,�F������s,�V���@���a���c,���,120,25,590,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,560.00000000000000000000,0.9
��������,�F������s,����,���,30,3,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.6
��������,�F������s,����������,���,90,29,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,1.6
��������,�F������s,�i����,�G�V��,30,1,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3700.00000000000000000000,3.7
��������,�F������s,������,����,3,39,370,200,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,1.6
��������,�F������s,���c��,���,30,43,165,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,500.00000000000000000000,3
��������,�F������s,������,���,24,41,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,1.3
��������,�F������s,������,���,18,33,590,420,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,6.1
��������,�F������s,��e���s���,���,120,40,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.8
��������,�F������s,���c�{��,���,10,,140,175,,�ؑ�,���ƒn��,2022�N��P�l����,900.00000000000000000000,6.4
��������,�F������s,�V�C��,���,24,3,155,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,14.8
��������,�F������s,�������Y�V��,,,42,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.8
��������,�F������s,���ڒ�,�G�V��,26,28,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,680.00000000000000000000,2.6
��������,�F������s,��ˉ���,����,16,4,390,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,7.9
��������,�F������s,������,����,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10.4
��������,�F������s,�i����,���,30,22,930,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,4
��������,�F������s,�����ǒ�,�G�V��,8,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.2
��������,�F������s,���J����,���,19,9,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8.9
��������,�F������s,���c��,���,30,6,290,140,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3900.00000000000000000000,13.4
��������,�F������s,���召�H��,���,29,25,360,80,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.8
��������,�F������s,���召�H��,���,30,25,990,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,2.6
��������,�F������s,���J����,���,16,39,290,480,,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,5.5
��������,�F������s,������,���,11,24,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.4
��������,�F������s,������,���,8,45,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,3.6
��������,�F������s,��e���s���,���,120,27,880,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.4
��������,�F������s,��e�����V��,���,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,25.00000000000000000000,0
��������,�F������s,��e�����V��,���,90,35,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,0.9
��������,�F������s,��e�����V��,���,120,37,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.6
��������,�F������s,������,����,21,45,1100,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.4
��������,�F������s,�`��,����,30,26,230,145,,�S����,���H�ƒn��,2021�N��S�l����,36.00000000000000000000,0.2
��������,�F������s,�`��,����,24,37,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
��������,�F������s,�{����,����,29,,1700,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,1.9
��������,�F������s,�R�V����,�G�V��,24,33,580,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.7
��������,�F������s,�������Y�V��,,,52,2000,2000,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,3000.00000000000000000000,1.5
��������,�F������s,�������Y�V��,,,28,310,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
��������,�F������s,�V���@������,,,47,290,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.8
��������,�F������s,��ˉ���,����,11,30,145,240,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,15.9
��������,�F������s,��ˉ���,����,11,45,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.3
��������,�F������s,����,����,29,3,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.5
��������,�F������s,������,����,30,3,165,105,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.8
��������,�F������s,������,����,30,29,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,0.6
��������,�F������s,����������,����,60,36,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1
��������,�F������s,�i����,���,26,29,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2.4
��������,�F������s,���召�H��,���,29,45,250,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,570.00000000000000000000,2.3
��������,�F������s,�␅��,���,12,37,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,6.7
��������,�F������s,������,���,25,4,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.9
��������,�F������s,������,���,14,40,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,2.4
��������,�F������s,������,���,11,46,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,18.1
��������,�F������s,�{����,���,30,48,210,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
��������,�F������s,�팳��,���,60,,570,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.5
��������,�F������s,���]��,����,60,29,900,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.1
��������,�F������s,�c�蒬,���,30,26,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,2.9
��������,�F������s,�c�蒬,���,30,27,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,3.3
��������,�F������s,������,����,30,45,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.5
��������,�F������s,�����ǒ�,�G�V��,8,31,490,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1
��������,�F������s,������,���,14,5,155,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.1
��������,�F������s,��e���s���,,,35,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.3
��������,�F������s,�{�蒬,�G�V��,28,42,750,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.8
��������,�F������s,���������c,���,120,11,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,620.00000000000000000000,4.3
��������,�F������s,���ڒ�,�G�V��,28,38,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.4
��������,�F������s,�G�V�钬,�G�V��,3,38,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2
��������,�F������s,�ܑ㒬,����,14,3,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,13.3
��������,�F������s,��ˉ���,����,7,4,145,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,13.8
��������,�F������s,������,,,48,165,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,78.00000000000000000000,0.5
��������,�F������s,���������,,,36,170,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,88.00000000000000000000,0.5
��������,�F������s,�c�C��,����,60,3,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,11
��������,�F������s,����,����,30,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,13.6
��������,�F������s,����,����,30,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,12.9
��������,�F������s,���召�H��,���,30,4,220,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.1