�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,69,270,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.5
�O�d��,�F��s,�I�a����I�{,�I�Ɏs��,120,74,840,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,0.7
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,13,32,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.1
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,29,620,100,,�S����,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.3
�O�d��,�어�K�S��l��,�厚��s��,�I�Ɏs��,30,25,220,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,520.00000000000000000000,2.4
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,,230,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,18.00000000000000000000,0.1
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,28,45,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.5
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,18,31,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,1.4
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,7,26,560,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,610.00000000000000000000,1.1
�O�d��,�F��s,�I�a����m��,�I�Ɏs��,120,,155,45,,�ؑ�,�s�s�v����O,2018�N��P�l����,25.00000000000000000000,0.2
�O�d��,�어�K�S��l��,�厚���,�I�Ɏs��,120,,240,,,�ؑ�,�s�s�v����O,2018�N��P�l����,25.00000000000000000000,0.1
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,11,33,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,3.3
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,,200,45,,�ؑ�,�s�s�v����O,2016�N��S�l����,90.00000000000000000000,0.5
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,23,29,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,3.7
�O�d��,�F��s,�I�a�����I�{,�I�Ɏs��,120,49,230,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.3
�O�d��,�어�K�S��l��,�厚��s��,�I�Ɏs��,29,,280,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.5
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,9,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.4
�O�d��,�어�K�S��l��,�厚���,�I�Ɏs��,120,48,410,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.2
�O�d��,�F��s,�I�a����m��,�I�Ɏs��,120,,155,45,,�ؑ�,�s�s�v����O,2015�N��P�l����,18.00000000000000000000,0.1
�O�d��,�F��s,�I�a�����I�{,�I�Ɏs��,120,,200,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�어�K�S��l��,�厚�I�{,�I�Ɏs��,120,45,290,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,1.1
�O�d��,�F��s,�I�a����I�{,�I�Ɏs��,120,,730,,,,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,0.2
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,5,34,220,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,5
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,,270,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.9
�O�d��,�어�K�S��l��,�厚���,�I�Ɏs��,90,,160,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.9
�O�d��,�어�K�S��l��,�厚���s��,�I�Ɏs��,12,,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,0.8
