�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���J�S������,���z��,��ώ�,14,,400,,,,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,7.8
�Ȗ،�,���J�S������,���z��,��ώ�,24,,210,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,���J�S������,���z��,��ώ�,20,,230,,,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,5.7
�Ȗ،�,���J�S������,���z��,��ώ�,18,,125,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,4
�Ȗ،�,���J�S������,���z��,��ώ�,18,,240,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5
�Ȗ،�,���J�S������,���z��,��ώ�,14,,230,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.8
�Ȗ،�,���J�S������,���z��,��ώ�,16,,220,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.5
�Ȗ،�,���J�S������,���z��,��ώ�,16,,260,,,,,2020�N��P�l����,1200.00000000000000000000,4.6
�Ȗ،�,���J�S������,���z��,��ώ�,21,,440,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,4.1
�Ȗ،�,���J�S������,���z��,��ώ�,20,,210,,,,,2019�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,���J�S������,���z��,��ώ�,20,,960,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,3.4
�Ȗ،�,���J�S������,���z��,��ώ�,23,,250,,,,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.2
�Ȗ،�,���J�S������,���z��,��ώ�,25,,210,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,���J�S������,���z��,��ώ�,21,,850,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,4.1
�Ȗ،�,���J�S������,���z��,��ώ�,19,,220,,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,5
�Ȗ،�,���J�S������,���z��,��ώ�,19,,185,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,780.00000000000000000000,4.2
�Ȗ،�,���J�S������,���z��,��ώ�,21,,490,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,4.3
�Ȗ،�,���J�S������,���z��,��ώ�,19,,220,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5
�Ȗ،�,���J�S������,���z��,��ώ�,25,,400,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,4.5
�Ȗ،�,���J�S������,���z��,��ώ�,29,,140,,,,��P��Z���n��,2018�N��P�l����,780.00000000000000000000,5.6
�Ȗ،�,���J�S������,���z��,��ώ�,21,,800,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,2.9
�Ȗ،�,���J�S������,���z��,��ώ�,23,,2000,,,,��P��Z���n��,2017�N��S�l����,9200.00000000000000000000,4.6
�Ȗ،�,���J�S������,���z��,��ώ�,20,,280,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5
�Ȗ،�,���J�S������,���z��,��ώ�,15,,400,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,4
�Ȗ،�,���J�S������,���z��,��ώ�,21,,980,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,2.8
�Ȗ،�,���J�S������,���z��,��ώ�,20,,250,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.4
�Ȗ،�,���J�S������,���z��,��ώ�,19,,300,,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,4
�Ȗ،�,���J�S������,���z��,��ώ�,24,,210,,,,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,6.2
�Ȗ،�,���J�S������,���z��,��ώ�,25,,1200,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,2.9
�Ȗ،�,���J�S������,���z��,��ώ�,24,,210,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,4.3
�Ȗ،�,���J�S������,���z��,��ώ�,24,,200,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,970.00000000000000000000,4.9
�Ȗ،�,���J�S������,���z��,��ώ�,30,,75,,,,���H�ƒn��,2013�N��S�l����,390.00000000000000000000,5.2
�Ȗ،�,���J�S������,���z��,��ώ�,23,,260,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,5.8
�Ȗ،�,���J�S������,���z��,���{,24,,250,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6
�Ȗ،�,���J�S������,���z��,��ώ�,25,,260,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,6.5
�Ȗ،�,���J�S������,���z��,��ώ�,30,,890,,,,���H�ƒn��,2011�N��S�l����,4600.00000000000000000000,5.2
�Ȗ،�,���J�S������,���z��,��ώ�,28,,200,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.5
�Ȗ،�,���J�S������,���z��,��ώ�,30,,2000,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,13000.00000000000000000000,6.5
�Ȗ،�,���J�S������,���z��,��ώ�,24,,200,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,6.5
