�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,8,32,100,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,34
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,9,32,100,95,,�S����,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,25
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,7,,135,,,,��P���w�Z����p�n��,2018�N��S�l����,6900.00000000000000000000,51.1
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,6,,100,,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,55
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,39,200,580,,�q�b,��Q��Z���n��,2014�N��R�l����,6300.00000000000000000000,31.5
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,5,29,470,230,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,8.1
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,20,630,280,,�S����,��P���w�Z����p�n��,2013�N��P�l����,14000.00000000000000000000,22.2
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,6,37,200,155,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,14
���ꌧ,�ߔe�s,�񗢋v��쒬,��,6,28,950,200,,�S����,��Q��Z���n��,2011�N��P�l����,24000.00000000000000000000,25.3
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,42,270,110,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,7000.00000000000000000000,25.9
���ꌧ,�ߔe�s,�񗢋v��쒬,��,7,51,145,115,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,14.5
���ꌧ,�ߔe�s,�񗢋v��쒬,��,10,42,165,135,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,16.4
���ꌧ,�ߔe�s,�񗢋v��쒬,��,10,47,155,85,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,9
���ꌧ,�ߔe�s,�񗢋v��쒬,����,4,41,135,110,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,14.8
