�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��y��,�k��,,,25,260,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,��m�S��y��,�k��,�]��,120,42,300,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.5
�k�C��,��m�S��y��,�k��,�]��,120,32,270,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.4
�k�C��,��m�S��y��,�k��,�]��,120,42,320,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,0.7
�k�C��,��m�S��y��,�k��,�]��,120,30,270,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,620.00000000000000000000,2.3
�k�C��,��m�S��y��,�k��,�]��,120,32,300,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1
�k�C��,��m�S��y��,�k��,�]��,120,42,330,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.2
�k�C��,��m�S��y��,�k��,,,27,300,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,3.3
�k�C��,��m�S��y��,�k��,�]��,120,28,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,710.00000000000000000000,2.6
�k�C��,��m�S��y��,�k��,�]��,120,34,1600,490,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,0.9
�k�C��,��m�S��y��,�k��,�]��,120,32,320,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.9
�k�C��,��m�S��y��,�k��,�]��,120,9,250,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8
�k�C��,��m�S��y��,�k��,�]��,120,27,380,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.8
�k�C��,��m�S��y��,�k��,�]��,120,31,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3
�k�C��,��m�S��y��,�k��,�]��,120,32,350,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,790.00000000000000000000,2.3
�k�C��,��m�S��y��,�k��,,,33,300,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,2.4
�k�C��,��m�S��y��,�k��,,,33,310,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,2.6
�k�C��,��m�S��y��,�k��,�]��,90,39,330,155,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,2.2
�k�C��,��m�S��y��,�k��,�]��,120,34,290,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.1
�k�C��,��m�S��y��,�k��,�]��,120,33,340,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.9
�k�C��,��m�S��y��,�k��,,,32,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,3.3
�k�C��,��m�S��y��,�k��,,,33,260,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,670.00000000000000000000,2.6
�k�C��,��m�S��y��,�k��,,,33,300,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,4
�k�C��,��m�S��y��,�k��,,,39,330,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,520.00000000000000000000,1.6
�k�C��,��m�S��y��,�k��,,,33,300,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,550.00000000000000000000,1.8
�k�C��,��m�S��y��,�k��,,,32,260,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,3.3
