�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,������,����,15,60,80,300,,�q�b,���ƒn��,2023�N��Q�l����,220.00000000000000000000,2.8
��錧,�����s,������,����,16,33,250,380,,�S����,���ƒn��,2023�N��Q�l����,290.00000000000000000000,1.2
��錧,�����s,�K��,����,6,33,185,590,,�q�b,���ƒn��,2023�N��Q�l����,8200.00000000000000000000,44.3
��錧,�����s,�����쒬,����,30,29,1000,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,2.2
��錧,�����s,�{�{��,����,25,,960,,,,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,2.9
��錧,�����s,���,����,20,2,210,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11
��錧,�����s,���钬,����,30,,210,110,,,��P���w�Z����p�n��,2023�N��P�l����,60.00000000000000000000,0.3
��錧,�����s,���,����,21,1,165,110,,�S����,�H�ƒn��,2023�N��P�l����,2900.00000000000000000000,17.6
��錧,�����s,������,����,13,,85,,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.8
��錧,�����s,�{�{��,����,21,43,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.2
��錧,�����s,������,����,30,37,280,185,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,8.2
��錧,�����s,�ٓV��,����,11,40,195,480,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,12.3
��錧,�����s,������,����,15,61,260,750,,�q�b,���ƒn��,2022�N��S�l����,240.00000000000000000000,0.9
��錧,�����s,�����쒬,����,30,,260,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.5
��錧,�����s,������,����,30,53,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
��錧,�����s,������,����,30,33,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,1.7
��錧,�����s,�ٓV��,����,13,30,180,125,,�ؑ�,���ƒn��,2022�N��S�l����,1500.00000000000000000000,8.3
��錧,�����s,���ؒ�,����,21,1,260,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,17.7
��錧,�����s,��쒬,����,29,1,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,23.6
��錧,�����s,���钬,����,29,55,270,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.3
��錧,�����s,���钬,����,30,39,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,2.9
��錧,�����s,���钬,����,30,53,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
��錧,�����s,������,����,60,51,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.2
��錧,�����s,���쒬,����,30,49,195,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,0.4
��錧,�����s,���쒬,����,30,38,200,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3
��錧,�����s,����{��,����,30,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,12.6
��錧,�����s,�ٓV��,����,16,46,320,155,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,7.8
��錧,�����s,���钬,����,30,3,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.1
��錧,�����s,���钬,����,30,44,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
��錧,�����s,�����쒬,����,30,27,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.1
��錧,�����s,�����쒬,����,30,49,420,120,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.2
��錧,�����s,����,����,11,60,600,85,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,0.4
��錧,�����s,������,����,30,56,530,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.2
��錧,�����s,���钬,����,24,2,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,7.4
��錧,�����s,���쒬,����,30,38,1100,800,,�S����,�H�ƒn��,2022�N��P�l����,770.00000000000000000000,0.7
��錧,�����s,�{�c��,����,29,48,280,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.1
��錧,�����s,�{�{��,����,26,16,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.7
��錧,�����s,���,����,26,36,290,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.2
��錧,�����s,���꒬,����,16,56,175,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,300.00000000000000000000,1.7
��錧,�����s,���钬,����,30,53,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,1.3
��錧,�����s,�z�K��,����,30,42,195,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,1.8
��錧,�����s,������,����,60,20,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.2
��錧,�����s,���쒬,����,30,13,210,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,12.4
��錧,�����s,���쒬,����,26,56,610,290,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,1.6
��錧,�����s,���钬,����,29,38,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.8
��錧,�����s,���쒬,����,30,,800,,,,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,1.9
��錧,�����s,��쒬,����,30,,210,70,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,16.7
��錧,�����s,������,����,30,58,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.8
��錧,�����s,��t��,����,20,3,120,50,,,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,13.3
��錧,�����s,����,����,9,,570,,,,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.5
��錧,�����s,���쒬,����,24,38,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.8
��錧,�����s,���쒬,����,24,38,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.4
��錧,�����s,���쒬,����,30,49,130,105,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.3
��錧,�����s,���,����,20,54,170,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,15.9
��錧,�����s,���,����,20,54,210,135,,�ؑ�,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,15.7
��錧,�����s,�_����,����,13,64,190,540,,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,6.3
��錧,�����s,�_����,����,28,51,290,370,,�q�b,���ƒn��,2021�N��P�l����,200.00000000000000000000,0.7
��錧,�����s,���钬,����,30,47,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.5
��錧,�����s,���쒬,����,30,13,210,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.2
��錧,�����s,����,����,18,27,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,5
��錧,�����s,���,����,24,,95,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,36.8
��錧,�����s,���,����,20,,360,,,,�H�ƒn��,2020�N��S�l����,5000.00000000000000000000,13.9
��錧,�����s,����,����,10,53,190,95,,�u���b�N��,���ƒn��,2020�N��S�l����,400.00000000000000000000,2.1
��錧,�����s,��쒬,����,30,3,260,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,17.7
��錧,�����s,���꒬,����,12,19,190,190,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,10
��錧,�����s,���쒬,����,23,35,230,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.8
��錧,�����s,���,����,24,40,210,90,,�ؑ�,�H�ƒn��,2020�N��R�l����,5600.00000000000000000000,26.7
��錧,�����s,������,����,30,54,520,160,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1
��錧,�����s,���꒬,����,13,48,180,,,�ؑ�,��Q��Z���n��,2020�N��R�l����,480.00000000000000000000,2.7
��錧,�����s,���,����,29,,210,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,14.3
��錧,�����s,����,����,11,3,230,145,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,17.4
��錧,�����s,���a��,����,5,,200,240,,,���ƒn��,2020�N��Q�l����,3600.00000000000000000000,18
��錧,�����s,������,����,30,51,280,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,0.4
��錧,�����s,���钬,����,30,41,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.2
��錧,�����s,������,����,30,4,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,20.5
��錧,�����s,�K��,����,3,53,130,110,,�ؑ�,���ƒn��,2020�N��P�l����,500.00000000000000000000,3.8
��錧,�����s,�{�{��,����,23,4,180,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,19.4
��錧,�����s,������,����,30,37,130,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,6.9
��錧,�����s,�_����,����,23,68,870,160,,�S����,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,2.1
��錧,�����s,���,����,29,,75,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,20
��錧,�����s,���,����,30,,620,,,,���Z���n��,2019�N��S�l����,1800.00000000000000000000,2.9
��錧,�����s,���쒬,����,25,40,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,880.00000000000000000000,4.2
��錧,�����s,��쒬,����,30,43,500,150,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,1.7
��錧,�����s,������,����,30,23,210,130,,�S����,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.5
��錧,�����s,�{�c��,����,25,15,330,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,7.9
��錧,�����s,�{�{��,����,24,24,195,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,5.6
��錧,�����s,����,����,9,,230,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,300.00000000000000000000,1.3
��錧,�����s,���钬,����,30,41,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.2
��錧,�����s,���쒬,����,30,59,240,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
��錧,�����s,�ٓV��,����,10,,165,140,,�ؑ�,���ƒn��,2019�N��S�l����,320.00000000000000000000,1.9
��錧,�����s,������,����,30,55,260,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,110.00000000000000000000,0.4
��錧,�����s,������,����,14,33,135,280,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,8.9
��錧,�����s,���꒬,����,16,30,120,120,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,12.5
��錧,�����s,������,����,14,,55,,,,���ƒn��,2019�N��R�l����,300.00000000000000000000,5.5
��錧,�����s,�_����,����,20,36,220,180,,�S����,��Q��Z���n��,2019�N��R�l����,1800.00000000000000000000,8.2
��錧,�����s,��쒬,����,30,34,260,155,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.6
��錧,�����s,������,����,30,58,640,165,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,0.8
��錧,�����s,���,����,28,28,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.4
��錧,�����s,�K��,����,10,25,120,145,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,10
��錧,�����s,���쒬,����,24,22,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,610.00000000000000000000,4.4
��錧,�����s,�_����,����,24,5,165,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.8
��錧,�����s,��쒬,����,29,49,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,970.00000000000000000000,3
��錧,�����s,������,����,30,54,390,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,960.00000000000000000000,2.5
��錧,�����s,����,����,18,63,150,30,,�ؑ�,�H�ƒn��,2019�N��Q�l����,460.00000000000000000000,3.1
��錧,�����s,�ٓV��,����,11,35,95,220,,�S����,���ƒn��,2019�N��Q�l����,830.00000000000000000000,8.7
��錧,�����s,���쒬,����,23,41,145,230,,�S����,���ƒn��,2019�N��P�l����,1100.00000000000000000000,7.6
��錧,�����s,�_����,����,21,,115,,,,���ƒn��,2019�N��P�l����,600.00000000000000000000,5.2
��錧,�����s,��쒬,����,30,31,140,150,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,260.00000000000000000000,1.9
��錧,�����s,����{��,����,30,53,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.3
��錧,�����s,�ٓV��,����,7,49,270,,,�ؑ�,���ƒn��,2018�N��S�l����,600.00000000000000000000,2.2
��錧,�����s,���,����,23,,95,,,,��Q��Z���n��,2018�N��S�l����,310.00000000000000000000,3.3
��錧,�����s,���钬,����,30,34,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,740.00000000000000000000,3.5
��錧,�����s,�_����,����,15,35,185,530,,�S����,���ƒn��,2018�N��S�l����,2400.00000000000000000000,13
��錧,�����s,�_����,����,19,,2000,105,,�ؑ�,���ƒn��,2018�N��S�l����,12000.00000000000000000000,6
��錧,�����s,��t��,����,11,33,290,185,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,5.2
��錧,�����s,���쒬,����,30,42,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,2.6
��錧,�����s,���,����,30,57,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,0.9
��錧,�����s,���꒬,����,18,24,210,125,,�ؑ�,���Z���n��,2018�N��R�l����,340.00000000000000000000,1.6
��錧,�����s,���钬,����,24,,270,,,,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1.8
��錧,�����s,���钬,����,30,44,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.8
��錧,�����s,������,����,30,37,710,,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,2.1
��錧,�����s,�ٓV��,����,13,57,105,155,,�ؑ�,���ƒn��,2018�N��Q�l����,750.00000000000000000000,7.1
��錧,�����s,�{�{��,����,18,39,210,165,,�S����,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,11.9
��錧,�����s,���,����,23,27,760,85,,,���Z���n��,2018�N��Q�l����,810.00000000000000000000,1.1
��錧,�����s,���,����,30,6,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,11.6
��錧,�����s,�K��,����,4,33,120,340,,�q�b,���ƒn��,2018�N��Q�l����,800.00000000000000000000,6.7
��錧,�����s,������,����,30,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,12
��錧,�����s,�K��,����,15,52,1200,450,,�q�b,�H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,4.3
��錧,�����s,������,����,14,60,175,220,,�ؑ�,���ƒn��,2018�N��Q�l����,900.00000000000000000000,5.1
��錧,�����s,������,����,16,45,150,340,,�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,12.7
��錧,�����s,���,����,30,,190,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,24.2
��錧,�����s,���,����,26,29,670,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,3
��錧,�����s,�K��,����,10,54,65,,,,���ƒn��,2017�N��S�l����,120.00000000000000000000,1.8
��錧,�����s,����{��,����,30,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.5
��錧,�����s,����{��,����,30,7,250,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
��錧,�����s,������,����,60,58,210,65,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
��錧,�����s,������,����,30,53,250,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,1.3
��錧,�����s,���,����,23,7,185,110,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,22.2
��錧,�����s,��쒬,����,28,40,165,120,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,350.00000000000000000000,2.1
��錧,�����s,�����쒬,����,30,35,500,130,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,2.4
��錧,�����s,�ٓV��,����,19,39,430,210,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1600.00000000000000000000,3.7
��錧,�����s,�{�c��,����,30,66,180,160,,,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.3
��錧,�����s,�_����,����,20,7,410,75,,,��Q��Z���n��,2017�N��Q�l����,3100.00000000000000000000,7.6
��錧,�����s,���钬,����,30,41,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.7
��錧,�����s,���钬,����,26,6,290,,,,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,13.1
��錧,�����s,�{�{��,����,21,18,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.1
��錧,�����s,���꒬,����,15,37,230,460,,�S����,���Z���n��,2017�N��P�l����,2000.00000000000000000000,8.7
��錧,�����s,���钬,����,26,32,1800,1200,,�q�b,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,7.8
��錧,�����s,�K��,����,8,52,95,220,,�S����,��Q��Z���n��,2017�N��P�l����,2700.00000000000000000000,28.4
��錧,�����s,������,����,30,62,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,230.00000000000000000000,1.9
��錧,�����s,���쒬,����,28,33,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,5.7
��錧,�����s,���钬,����,30,43,810,320,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,1.2
��錧,�����s,���꒬,����,13,31,430,150,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2600.00000000000000000000,6
��錧,�����s,���,����,30,7,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,23.7
��錧,�����s,������,����,30,50,510,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1
��錧,�����s,��쒬,����,30,57,350,105,,�q�b,��Q���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.3
��錧,�����s,���a��,����,8,35,460,510,,�q�b,���ƒn��,2016�N��S�l����,5400.00000000000000000000,11.7
��錧,�����s,��t��,����,14,,185,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,700.00000000000000000000,3.8
��錧,�����s,�ٓV��,����,9,31,125,180,,�q�b,���ƒn��,2016�N��S�l����,730.00000000000000000000,5.8
��錧,�����s,���,����,28,8,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,21.6
��錧,�����s,���,����,24,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,14.3
��錧,�����s,����,����,13,46,420,125,,�ؑ�,���ƒn��,2016�N��R�l����,1400.00000000000000000000,3.3
��錧,�����s,���쒬,����,30,8,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.5
��錧,�����s,���쒬,����,30,47,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2
��錧,�����s,���쒬,����,20,8,220,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4200.00000000000000000000,19.1
��錧,�����s,���쒬,����,28,8,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
��錧,�����s,������,����,30,25,290,95,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.8
��錧,�����s,�K��,����,1,51,500,1800,,�q�b,���ƒn��,2016�N��R�l����,6700.00000000000000000000,13.4
��錧,�����s,���钬,����,30,12,280,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.1
��錧,�����s,�{�{��,����,20,43,260,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,3.1
��錧,�����s,�{�c��,����,29,60,840,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,950.00000000000000000000,1.1
��錧,�����s,�_����,����,25,44,850,960,,�q�b,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,4.1
��錧,�����s,���쒬,����,30,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10.5
��錧,�����s,��쒬,����,30,,190,105,,,��Q���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12.6
��錧,�����s,���쒬,����,30,8,180,110,,,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.8
��錧,�����s,���쒬,����,20,8,230,120,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3800.00000000000000000000,16.5
��錧,�����s,������,����,30,37,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5.7
��錧,�����s,���a��,����,4,66,310,165,,�q�b,���ƒn��,2016�N��Q�l����,4900.00000000000000000000,15.8
��錧,�����s,�ٓV��,����,13,44,85,175,,�S����,���ƒn��,2016�N��Q�l����,500.00000000000000000000,5.9
��錧,�����s,������,����,30,39,460,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,1
��錧,�����s,�_����,����,20,48,270,150,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,3.7
��錧,�����s,������,����,30,47,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,60.00000000000000000000,0.3
��錧,�����s,���쒬,����,25,,200,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,12.5
��錧,�����s,���钬,����,30,35,230,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,3.5
��錧,�����s,������,����,30,44,680,250,,�S����,���Z���n��,2015�N��S�l����,1800.00000000000000000000,2.6
��錧,�����s,���͓���,����,120,54,850,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,85.00000000000000000000,0.1
��錧,�����s,����,����,16,,200,125,,,��Q��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.5
��錧,�����s,����,����,15,8,200,110,,,�H�ƒn��,2015�N��S�l����,3200.00000000000000000000,16
��錧,�����s,�{�{��,����,29,44,230,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,5.2
��錧,�����s,������,����,30,53,270,135,,�q�b,��Q���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.7
��錧,�����s,����,����,5,43,700,1900,,�q�b,���ƒn��,2015�N��R�l����,14000.00000000000000000000,20
��錧,�����s,������,����,16,,160,,,,���ƒn��,2015�N��R�l����,1100.00000000000000000000,6.9
��錧,�����s,���l�Ԓ�,����,120,,560,85,,,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.3
��錧,�����s,���,����,28,59,170,185,,�q�b,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,3.5
��錧,�����s,���,����,24,35,165,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,5.2
��錧,�����s,��쒬,����,21,32,240,390,,�S����,��Q��Z���n��,2015�N��R�l����,3500.00000000000000000000,14.6
��錧,�����s,���쒬,����,30,32,220,85,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.5
��錧,�����s,���쒬,����,28,9,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,9.4
��錧,�����s,�_����,����,21,59,470,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1600.00000000000000000000,3.4
��錧,�����s,��쒬,����,19,46,660,120,,�S����,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,3.5
��錧,�����s,����,����,20,8,240,130,,,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,14.2
��錧,�����s,�{�{��,����,26,31,1100,360,,�S����,�H�ƒn��,2015�N��R�l����,2500.00000000000000000000,2.3
��錧,�����s,����,����,5,43,700,1900,,�q�b,���ƒn��,2015�N��Q�l����,8800.00000000000000000000,12.6
��錧,�����s,���,����,30,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,18.9
��錧,�����s,���쒬,����,30,61,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,1.1
��錧,�����s,�ٓV��,����,11,34,100,155,,�ؑ�,���ƒn��,2015�N��Q�l����,800.00000000000000000000,8
��錧,�����s,�{�c��,����,30,,125,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.8
��錧,�����s,���쒬,����,30,,145,40,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,2.3
��錧,�����s,����,����,18,9,340,145,,,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,11.5
��錧,�����s,���,����,30,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,17.8
��錧,�����s,������,����,30,76,160,75,,,���Z���n��,2015�N��P�l����,210.00000000000000000000,1.3
��錧,�����s,������,����,19,64,170,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,880.00000000000000000000,5.2
��錧,�����s,������,����,20,,300,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,12
��錧,�����s,���쒬,����,30,40,185,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,4.9
��錧,�����s,������,����,30,32,1900,1200,,�q�b,��P��Z���n��,2015�N��P�l����,12000.00000000000000000000,6.3
��錧,�����s,�{�{��,����,25,31,1100,360,,�S����,�H�ƒn��,2015�N��P�l����,2500.00000000000000000000,2.3
��錧,�����s,�{�{��,����,28,10,165,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,13.3
��錧,�����s,����,����,6,55,135,145,,�q�b,���ƒn��,2014�N��S�l����,880.00000000000000000000,6.5
��錧,�����s,�ٓV��,����,16,,450,490,,,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,24.4
��錧,�����s,���,����,28,9,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.3
��錧,�����s,������,����,30,23,230,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,10.9
��錧,�����s,�K��,����,6,37,290,740,,�r�q�b,���ƒn��,2014�N��S�l����,4100.00000000000000000000,14.1
��錧,�����s,���a��,����,8,37,310,640,,�q�b,���ƒn��,2014�N��S�l����,1800.00000000000000000000,5.8
��錧,�����s,�K��,����,3,33,1400,2000,,�r�q�b,���ƒn��,2014�N��S�l����,40000.00000000000000000000,28.6
��錧,�����s,�ٓV��,����,11,62,130,240,,�S����,���ƒn��,2014�N��S�l����,600.00000000000000000000,4.6
��錧,�����s,�{�c��,����,25,,230,,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,16.1
��錧,�����s,�ٓV��,����,18,38,115,100,,,��Q��Z���n��,2014�N��R�l����,1000.00000000000000000000,8.7
��錧,�����s,����,����,8,32,170,130,,�ؑ�,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,6.5
��錧,�����s,������,����,30,21,1600,1600,,,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,2.5
��錧,�����s,��t��,����,13,9,155,95,,�ؑ�,���ƒn��,2014�N��Q�l����,2500.00000000000000000000,16.1
��錧,�����s,�K��,����,8,,900,600,,�S����,�H�ƒn��,2014�N��P�l����,8000.00000000000000000000,8.9
��錧,�����s,���⒬,����,30,,125,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,5.6
��錧,�����s,������,����,15,52,200,310,,�q�b,��Q��Z���n��,2014�N��P�l����,850.00000000000000000000,4.3
��錧,�����s,�{�{��,����,21,,200,,,,��Q��Z���n��,2014�N��P�l����,3200.00000000000000000000,16