�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,����,�l��,4,4,85,,�Q�k�c�j,,���ƒn��,2023�N��R�l����,9500.00000000000000000000,111.8
�É���,�l���s����,����,�l��,4,4,60,,�P�k�c�j,,���ƒn��,2023�N��R�l����,3800.00000000000000000000,63.3
�É���,�l���s����,����,�l��,9,23,70,,,,���ƒn��,2023�N��R�l����,2200.00000000000000000000,31.4
�É���,�l���s����,�C�V��,�l��,10,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,3.1
�É���,�l���s����,�㓇,�㓇,13,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,27.7
�É���,�l���s����,���],�l��,26,37,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,77.00000000000000000000,5.1
�É���,�l���s����,������,�l��,18,18,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,33.8
�É���,�l���s����,������,�l��,19,36,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,1.4
�É���,�l���s����,���M��,�l��,30,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,25.3
�É���,�l���s����,���u�k,�l��,90,18,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,25.9
�É���,�l���s����,���u�k,�l��,90,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,23.8
�É���,�l���s����,���u��,�l��,90,31,55,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,860.00000000000000000000,15.6
�É���,�l���s����,����,�l��,10,24,65,,�R�k�c�j,,���ƒn��,2023�N��R�l����,1900.00000000000000000000,29.2
�É���,�l���s����,������,�l��,13,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,220.00000000000000000000,11
�É���,�l���s����,���ɏ�,�l��,18,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,18.5
�É���,�l���s����,�D�z��,�l��,30,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,31.4
�É���,�l���s����,���l��,�l��,18,33,15,,�P�j,,���ƒn��,2023�N��R�l����,190.00000000000000000000,12.7
�É���,�l���s����,�R�蒬,�l��,30,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,31.3
�É���,�l���s����,������,�l��,60,32,65,,�Q�k�c�j,,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
�É���,�l���s����,����,�l��,6,14,70,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,21.4
�É���,�l���s����,����,�l��,4,14,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
�É���,�l���s����,����,�l��,8,,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
�É���,�l���s����,����,�l��,5,14,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,54.3
�É���,�l���s����,�C�V��,�l��,10,34,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,140.00000000000000000000,9.3
�É���,�l���s����,�㓇,�l��,60,35,80,,�R�k�c�j�{�r,�q�b,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,16.3
�É���,�l���s����,�㓇,�l��,60,36,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,15.1
�É���,�l���s����,���],�l��,30,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,8
�É���,�l���s����,�k������,�l��,11,34,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,310.00000000000000000000,15.5
�É���,�l���s����,�،˒�,�l��,15,29,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,9.1
�É���,�l���s����,�K,�l��,60,25,90,,,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,12.2
�É���,�l���s����,����,�l��,18,15,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
�É���,�l���s����,����,�l��,30,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,15
�É���,�l���s����,��k,�l��,30,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,25.3
�É���,�l���s����,���R��,�l��,6,7,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,38.6
�É���,�l���s����,�Z�g,�l��,30,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,27.1
�É���,�l���s����,�Z�g,�l��,30,49,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,670.00000000000000000000,12.2
�É���,�l���s����,���o��,�l��,30,2,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,60
�É���,�l���s����,���u�k,�l��,90,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,22.5
�É���,�l���s����,����,�l��,10,10,90,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,54.4
�É���,�l���s����,����,�l��,14,7,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,60
�É���,�l���s����,����,�l��,9,24,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,14.7
�É���,�l���s����,����,�l��,10,10,60,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
�É���,�l���s����,����,�l��,9,22,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
�É���,�l���s����,����,�l��,11,24,50,,�P�k�c�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,36
�É���,�l���s����,������,�l��,11,35,20,,�P�q,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,50.00000000000000000000,2.5
�É���,�l���s����,����,�l��,24,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,34.7
�É���,�l���s����,����,�l��,15,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,130.00000000000000000000,6.5
�É���,�l���s����,���q��,�l��,13,28,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,18.6
�É���,�l���s����,����c,�l��,20,33,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,20
�É���,�l���s����,���ɏ꒬,�l��,30,50,35,,�Q�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,400.00000000000000000000,11.4
�É���,�l���s����,�z��,�l��,30,40,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,6.7
�É���,�l���s����,���ɏ�,�l��,21,37,75,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,14.7
�É���,�l���s����,���ɏ�,�l��,28,12,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,33.3
�É���,�l���s����,�g�n,�g�n,7,,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,21.1
�É���,�l���s����,�R����,�l��,18,38,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,15.3
�É���,�l���s����,���T����,�l��,19,34,70,,,�q�b,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,7.1
�É���,�l���s����,�̉�,�l��,24,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
�É���,�l���s����,�a����,�l��,60,29,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,18
�É���,�l���s����,�a����,�l��,60,,70,,�Q�k�c�j,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
�É���,�l���s����,�a�n�R,�l��,30,50,25,,�P�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,40.00000000000000000000,1.6
�É���,�l���s����,������,�l��,18,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
�É���,�l���s����,����,�l��,90,31,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,650.00000000000000000000,10
�É���,�l���s����,����,�l��,6,4,90,,�R�k�c�j,,���ƒn��,2023�N��P�l����,8000.00000000000000000000,88.9
�É���,�l���s����,����,�l��,5,18,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,66.2
�É���,�l���s����,����,�l��,6,14,75,,�R�k�c�j,,���ƒn��,2023�N��P�l����,3300.00000000000000000000,44
�É���,�l���s����,�C�V��,�l��,10,34,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,230.00000000000000000000,15.3
�É���,�l���s����,�b�蒬,�l��,5,8,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,65.5
�É���,�l���s����,���],�l��,26,20,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,24
�É���,�l���s����,���],�l��,28,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,30.6
�É���,�l���s����,�k������,�l��,12,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,25.3
�É���,�l���s����,�k������,�l��,13,21,90,,,�q�b,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,24.4
�É���,�l���s����,�K,�㓇,26,49,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,800.00000000000000000000,12.3
�É���,�l���s����,����,�l��,29,22,95,,�R�k�c�j,,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,18.9
�É���,�l���s����,����,�l��,30,20,130,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,31.5
�É���,�l���s����,����,�l��,30,35,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,70.00000000000000000000,4.7
�É���,�l���s����,������,�l��,14,26,75,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,18.7
�É���,�l���s����,������,�l��,19,35,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,650.00000000000000000000,10.8
�É���,�l���s����,�Z�g,�l��,30,49,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,220.00000000000000000000,4
�É���,�l���s����,���u��,�l��,60,,70,,�R�k�c�j,,�H�ƒn��,2023�N��P�l����,1000.00000000000000000000,14.3
�É���,�l���s����,����,�l��,8,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,25.7
�É���,�l���s����,����,�l��,11,24,70,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
�É���,�l���s����,����,�l��,9,10,75,,�R�k�c�j,,���ƒn��,2023�N��P�l����,4400.00000000000000000000,58.7
�É���,�l���s����,����,�l��,13,27,75,,�R�k�c�j,,���ƒn��,2023�N��P�l����,4000.00000000000000000000,53.3
�É���,�l���s����,������,�l��,10,33,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,380.00000000000000000000,25.3
�É���,�l���s����,����,�l��,16,35,80,,�S�k�c�j,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,9.4
�É���,�l���s����,���q��,�l��,11,5,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,41.5
�É���,�l���s����,������,�l��,15,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,63.1
�É���,�l���s����,������,�l��,19,13,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,37.8
�É���,�l���s����,�L��,�l��,30,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,18.8
�É���,�l���s����,���l��,�l��,16,27,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,700.00000000000000000000,14
�É���,�l���s����,�R�蒬,�l��,30,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,26.3
�É���,�l���s����,���T����,�l��,13,33,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,700.00000000000000000000,14
�É���,�l���s����,�a�n�R,�l��,30,,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,690.00000000000000000000,8.1
�É���,�l���s����,��,�l��,60,23,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,21.4
�É���,�l���s����,����,�l��,9,23,70,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
�É���,�l���s����,�C�V��,�l��,11,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,770.00000000000000000000,11.8
�É���,�l���s����,�C�V��,�l��,11,50,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,980.00000000000000000000,12.3
�É���,�l���s����,�C�V��,�l��,11,50,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,860.00000000000000000000,11.5
�É���,�l���s����,�C�V��,�l��,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,13.3
�É���,�l���s����,�b�蒬,�l��,9,24,75,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,3300.00000000000000000000,44
�É���,�l���s����,�㓇,�l��,30,24,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,15.3
�É���,�l���s����,�㓇,�l��,60,36,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,5.7
�É���,�l���s����,���],�l��,30,23,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,18.8
�É���,�l���s����,���],�l��,28,20,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,26.3
�É���,�l���s����,�k������,�l��,13,34,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,360.00000000000000000000,14.4
�É���,�l���s����,������,�l��,21,36,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,24
�É���,�l���s����,���M��,�l��,23,20,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,31
�É���,�l���s����,���R��,�l��,5,6,65,,�Q�k�c�j�{�r,,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
�É���,�l���s����,�Z�g,�l��,30,49,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,11.4
�É���,�l���s����,��H��,�l��,11,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
�É���,�l���s����,����,�l��,15,6,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,50
�É���,�l���s����,����,�l��,10,,85,,�S�k�c�j,,���ƒn��,2022�N��S�l����,2700.00000000000000000000,31.8
�É���,�l���s����,����,�l��,18,17,80,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,37.5
�É���,�l���s����,����,�l��,9,24,65,,,,���ƒn��,2022�N��S�l����,1800.00000000000000000000,27.7
�É���,�l���s����,������,�l��,13,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,100.00000000000000000000,5
�É���,�l���s����,������,�l��,4,10,80,,�R�k�c�j,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,43.8
�É���,�l���s����,��Ւ�,�l��,11,26,65,,�Q�k�c�j�{�r,,���ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
�É���,�l���s����,�x�˒�,�l��,30,27,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,41.7
�É���,�l���s����,���钬,�l��,15,11,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,38.8
�É���,�l���s����,���l��,�l��,18,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,38.6
�É���,�l���s����,���l��,�l��,18,12,65,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
�É���,�l���s����,���l��,�l��,16,12,75,,�R�k�c�j,,���ƒn��,2022�N��S�l����,2700.00000000000000000000,36
�É���,�l���s����,���T����,�l��,12,34,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,29.1
�É���,�l���s����,�a����,�l��,60,19,80,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,21.3
�É���,�l���s����,����,�l��,90,31,75,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,12.7
�É���,�l���s����,�r��,�l��,13,20,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,22.9
�É���,�l���s����,����,�l��,6,18,70,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,4800.00000000000000000000,68.6
�É���,�l���s����,����,�l��,4,,70,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
�É���,�l���s����,�C�V��,�l��,12,29,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,16.9
�É���,�l���s����,�C�V��,�l��,10,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,560.00000000000000000000,8.6
�É���,�l���s����,�㓇,�l��,120,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
�É���,�l���s����,�،˒�,�l��,19,29,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,40
�É���,�l���s����,�K,�l��,30,17,75,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,26.7
�É���,�l���s����,�K,�l��,30,17,85,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,11.8
�É���,�l���s����,�K,�l��,30,17,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,12.5
�É���,�l���s����,�K,�l��,60,28,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
�É���,�l���s����,����,�l��,30,21,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,870.00000000000000000000,12.4
�É���,�l���s����,����,�l��,30,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,5.3
�É���,�l���s����,�V�Ò�,���M,6,28,65,,,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
�É���,�l���s����,������,�l��,14,26,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,26.7
�É���,�l���s����,������,�l��,19,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,690.00000000000000000000,11.5
�É���,�l���s����,���M��,�l��,28,22,90,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,20
�É���,�l���s����,���M��,�l��,26,,70,,,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
�É���,�l���s����,�Z�g,�l��,30,49,60,,�Q�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,6.7
�É���,�l���s����,���o��,�l��,30,5,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,35
�É���,�l���s����,����,�l��,12,12,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,51.8
�É���,�l���s����,������,�l��,11,,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,150.00000000000000000000,7.5
�É���,�l���s����,������,�l��,13,35,20,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,150.00000000000000000000,7.5
�É���,�l���s����,������,�l��,12,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,190.00000000000000000000,9.5
�É���,�l���s����,���ɏ꒬,�l��,30,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,17.1
�É���,�l���s����,�����,�l��,24,44,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,330.00000000000000000000,6.6
�É���,�l���s����,������,����,3,26,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,26.3
�É���,�l���s����,������,�l��,15,26,70,,,,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,18.6
�É���,�l���s����,�O�g��,���ʂ�,19,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,17.5
�É���,�l���s����,���T����,�l��,13,34,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,780.00000000000000000000,14.2
�É���,�l���s����,���T����,�l��,10,42,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,350.00000000000000000000,8.8
�É���,�l���s����,�A�ڒ�,�l��,10,43,20,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,290.00000000000000000000,14.5
�É���,�l���s����,�a����,�l��,60,29,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
�É���,�l���s����,�a����,�l��,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,16.9
�É���,�l���s����,�a�n�R,�l��,30,50,40,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,340.00000000000000000000,8.5
�É���,�l���s����,����,�l��,5,14,90,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,56.7
�É���,�l���s����,����,�l��,6,18,85,,,,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,50.6
�É���,�l���s����,����,�l��,8,,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,34.3
�É���,�l���s����,����,�l��,5,14,95,,�S�k�c�j,,���ƒn��,2022�N��Q�l����,5500.00000000000000000000,57.9
�É���,�l���s����,�C�V��,�l��,10,25,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,25.7
�É���,�l���s����,�C�V��,�l��,11,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,360.00000000000000000000,5.5
�É���,�l���s����,�b�蒬,�l��,7,24,75,,,�r�q�b,���ƒn��,2022�N��Q�l����,850.00000000000000000000,11.3
�É���,�l���s����,�،˒�,�l��,15,29,55,,�Q�k�c�j,�q�b,,2022�N��Q�l����,460.00000000000000000000,8.4
�É���,�l���s����,�K,�l��,30,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,14.2
�É���,�l���s����,儒�,�l��,30,28,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,13.3
�É���,�l���s����,�\����,�l��,30,26,70,,,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,21.4
�É���,�l���s����,�Z�g,�l��,30,49,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,7.5
�É���,�l���s����,���u�k,�l��,90,16,65,,�R�k�c�j,,,2022�N��Q�l����,1500.00000000000000000000,23.1
�É���,�l���s����,����,�l��,30,39,70,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,20
�É���,�l���s����,����,�l��,30,39,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,12.2
�É���,�l���s����,����,�l��,16,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,49.2
�É���,�l���s����,������,�l��,11,35,20,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,70.00000000000000000000,3.5
�É���,�l���s����,������,�l��,11,33,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,25.5
�É���,�l���s����,������,�l��,11,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,130.00000000000000000000,6.5
�É���,�l���s����,����,�l��,11,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,31.8
�É���,�l���s����,���ɏ꒬,�l��,30,41,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,7.5
�É���,�l���s����,�z��,�l��,29,40,15,,�P�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,26.7
�É���,�l���s����,�����,�l��,24,44,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,20
�É���,�l���s����,�L��,�l��,28,22,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,21.4
�É���,�l���s����,���l��,�l��,18,20,35,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,540.00000000000000000000,15.4
�É���,�l���s����,���l��,�l��,18,38,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,24.6
�É���,�l���s����,���l��,�l��,18,12,70,,,,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
�É���,�l���s����,�R�蒬,�l��,30,24,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,30.5
�É���,�l���s����,�a�n�R,���M,30,50,65,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,3.8
�É���,�l���s����,����,�l��,5,4,80,,�R�k�c�j,,,2022�N��P�l����,7900.00000000000000000000,98.8
�É���,�l���s����,����,�l��,5,,55,,�P�k�c�j,,���ƒn��,2022�N��P�l����,3300.00000000000000000000,60
�É���,�l���s����,�b�蒬,�l��,5,8,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5000.00000000000000000000,90.9
�É���,�l���s����,�b�蒬,�l��,5,8,75,,�R�k�c�j,,���ƒn��,2022�N��P�l����,4900.00000000000000000000,65.3
�É���,�l���s����,�㓇,�l��,60,36,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,11.6
�É���,�l���s����,�㓇,�l��,30,30,60,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,510.00000000000000000000,8.5
�É���,�l���s����,���],�l��,19,21,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,28.8
�É���,�l���s����,�K,�l��,60,49,65,,�P�k�c�j�{�r,�r�q�b,��Q��Z���n��,2022�N��P�l����,770.00000000000000000000,11.8
�É���,�l���s����,�K,�l��,30,17,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,1500.00000000000000000000,23.1
�É���,�l���s����,����,�l��,30,27,75,,�R�k�c�j,�q�b,,2022�N��P�l����,1300.00000000000000000000,17.3
�É���,�l���s����,����,�l��,30,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,140.00000000000000000000,9.3
�É���,�l���s����,�V�Ò�,�l��,30,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,22.4
�É���,�l���s����,������,�l��,21,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,400.00000000000000000000,6.7
�É���,�l���s����,���M��,�l��,28,22,75,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,26.7
�É���,�l���s����,���M��,�l��,23,,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,24.4
�É���,�l���s����,�Z�g,�l��,30,19,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,21.1
�É���,�l���s����,��H��,�l��,10,20,100,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,24
�É���,�l���s����,���u�k,�l��,90,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,25.3
�É���,�l���s����,���u��,�����Ԋw�Z�O,30,32,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
�É���,�l���s����,���u��,�l��,90,31,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,16.3
�É���,�l���s����,����,�l��,9,25,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,35.7
�É���,�l���s����,����,�l��,12,7,75,,,,���ƒn��,2022�N��P�l����,3900.00000000000000000000,52
�É���,�l���s����,����,�l��,12,17,70,,,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
�É���,�l���s����,������,�l��,11,33,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,750.00000000000000000000,12.5
�É���,�l���s����,������,�l��,11,35,20,,�P�j,,�ߗ׏��ƒn��,2022�N��P�l����,300.00000000000000000000,15
�É���,�l���s����,�x�˒�,�l��,30,27,105,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,17.1
�É���,�l���s����,����,�l��,14,33,20,,�P�q,,�ߗ׏��ƒn��,2022�N��P�l����,140.00000000000000000000,7
�É���,�l���s����,�֎q��,�l��,30,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
�É���,�l���s����,�z��,�l��,30,40,15,,�P�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,160.00000000000000000000,10.7
�É���,�l���s����,�z��,�l��,30,38,15,,�P�j,,,2022�N��P�l����,390.00000000000000000000,26