�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���ۓc,�A��,120,42,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.5
�F�{��,�R���s,���ۓc,�A��,120,47,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.5
�F�{��,�R���s,���ۓc,�A��,120,43,290,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�F�{��,�R���s,���ۓc,�A��,120,50,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,1.7
�F�{��,�R���s,���ۓc,�A��,120,3,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,3.4
�F�{��,�R���s,���ۓc,�A��,120,34,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.9
�F�{��,�R���s,���ۓc,�A��,120,49,1200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.3
�F�{��,�R���s,���ۓc,�A��,120,,690,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,520.00000000000000000000,0.8
�F�{��,�R���s,���ۓc,�A��,120,47,390,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,1.3
�F�{��,�R���s,���ۓc,�A��,120,23,420,220,,�S����,�H�ƒn��,2014�N��S�l����,3600.00000000000000000000,8.6
�F�{��,�R���s,���ۓc,,,,2000,,,,�H�ƒn��,2014�N��P�l����,8100.00000000000000000000,4.1
�F�{��,�R���s,���ۓc,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1.8
�F�{��,�R���s,���ۓc,,,26,740,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,2.6
�F�{��,�R���s,���ۓc,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,190.00000000000000000000,0.6
�F�{��,�R���s,���ۓc,�F�{,120,,890,,,�S����,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,3.4
�F�{��,�R���s,���ۓc,,,24,290,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,650.00000000000000000000,2.2
