�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���V����,������,90,,590,,,,�s�X���������,2022�N��P�l����,30.00000000000000000000,0.1
��������,�������s,���V����,������,120,,500,,,,�s�X���������,2019�N��S�l����,75.00000000000000000000,0.2
��������,�������s,���V����,������,120,,1000,,,,�s�X���������,2019�N��Q�l����,370.00000000000000000000,0.4
��������,�������s,���V����,����������,120,,1700,,,,�s�X���������,2018�N��S�l����,2400.00000000000000000000,1.4
��������,�������s,���V����,����������,120,,510,,,,�s�X���������,2018�N��S�l����,530.00000000000000000000,1
��������,�������s,���V����,����������,120,,540,,,,�s�X���������,2018�N��Q�l����,750.00000000000000000000,1.4
��������,�������s,���V����,����������,120,,75,,,,�s�X���������,2017�N��P�l����,250.00000000000000000000,3.3
��������,�������s,���V����,����������,120,,30,,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,3.3
��������,�������s,���V����,����������,120,,320,,,,�s�X���������,2015�N��S�l����,240.00000000000000000000,0.8
��������,�������s,���V����,������,120,,380,,,,�s�X���������,2015�N��R�l����,900.00000000000000000000,2.4
��������,�������s,���V����,����������,120,,310,,,,�s�X���������,2014�N��R�l����,200.00000000000000000000,0.6
��������,�������s,���V����,����������,120,,1000,,,,�s�X���������,2014�N��R�l����,620.00000000000000000000,0.6
��������,�������s,���V����,������,120,,220,,,,�s�X���������,2013�N��S�l����,250.00000000000000000000,1.1
��������,�������s,���V����,����������,,,400,,,,�s�X���������,2009�N��S�l����,170.00000000000000000000,0.4
��������,�������s,���V����,������,120,,1000,,,,�s�X���������,2009�N��R�l����,500.00000000000000000000,0.5
��������,�������s,���V����,������,120,,1700,,,,�s�X���������,2009�N��R�l����,1500.00000000000000000000,0.9
��������,�������s,���V����,,,,1100,,,,,2008�N��Q�l����,1400.00000000000000000000,1.3
��������,�������s,���V����,,,,550,,,,,2007�N��S�l����,350.00000000000000000000,0.6
��������,�������s,���V����,,,,470,,,,,2007�N��S�l����,47.00000000000000000000,0.1
