�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚�ؓ�,�юR,29,,2000,460,,�S����,�������,2022�N��4�l����,2000.00000000000000000000,1
���쌧,�юR�s,�厚�ؓ�,�юR,30,,540,490,,�ؑ�,�P��Z��,2022�N��1�l����,1100.00000000000000000000,2
���쌧,�юR�s,�厚�ؓ�,�юR,18,,490,185,,�ؑ�,�������,2021�N��4�l����,350.00000000000000000000,0.7
���쌧,�юR�s,�厚�ؓ�,�юR,15,,750,,,�ؑ�,�������,2020�N��1�l����,150.00000000000000000000,0.2
���쌧,�юR�s,�厚�ؓ�,�юR,28,,250,260,,,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.1
���쌧,�юR�s,�厚�ؓ�,�юR,14,44,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.2
���쌧,�юR�s,�厚�ؓ�,�юR,29,50,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,1.1
���쌧,�юR�s,�厚�ؓ�,�юR,23,29,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,560.00000000000000000000,2.1
���쌧,�юR�s,�厚�ؓ�,�юR,26,29,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.9
���쌧,�юR�s,�厚�ؓ�,�юR,21,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5900.00000000000000000000,65.6
