�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,��{��,�O�͈�{,4,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,32.1
���m��,�L��s,���,�O�͈�{,11,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,22.3
���m��,�L��s,��ؐV����,�O�͈�{,7,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,21.2
���m��,�L��s,��{��,�O�͈�{,16,1,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,18
���m��,�L��s,��{��,�O�͈�{,9,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
���m��,�L��s,��{��,�O�͈�{,25,34,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
���m��,�L��s,��{��,�O�͈�{,8,,185,,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,23.2
���m��,�L��s,��ؐV����,�O�͈�{,6,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
���m��,�L��s,��{��,�O�͈�{,19,8,155,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,18.7
���m��,�L��s,��ؒ�,�O�͈�{,9,2,160,100,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,16.3
���m��,�L��s,��{��,�O�͈�{,8,6,310,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,11.3
���m��,�L��s,��ؐV����,�O�͈�{,8,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,17.7
���m��,�L��s,��{��,�O�͈�{,19,2,165,105,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,27.3
���m��,�L��s,��{��,�O�͈�{,19,15,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
���m��,�L��s,��{��,�O�͈�{,4,,190,105,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.8
���m��,�L��s,�c��,�O�͈�{,20,,600,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,1.8
���m��,�L��s,��{��,�O�͈�{,5,3,125,100,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,33.6
���m��,�L��s,��{��,�O�͈�{,16,29,130,95,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.3
���m��,�L��s,��{��,�O�͈�{,9,4,145,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,13.8
���m��,�L��s,��{��,�O�͈�{,19,4,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,19.2
���m��,�L��s,��{��,�O�͈�{,6,50,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,4.4
���m��,�L��s,��{��,�O�͈�{,7,22,350,250,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3100.00000000000000000000,8.9
���m��,�L��s,��ؒ�,�O�͈�{,30,19,200,130,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,11.5
���m��,�L��s,��{��,�O�͈�{,3,48,90,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,7.8
���m��,�L��s,��ؒ�,�O�͈�{,18,12,175,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,2700.00000000000000000000,15.4
���m��,�L��s,��{��,�O�͈�{,4,,180,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.3
���m��,�L��s,���,�O�͈�{,14,3,115,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,18.3
���m��,�L��s,��ؐV����,�O�͈�{,6,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,20
���m��,�L��s,��{��,�O�͈�{,3,,170,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,20.6
���m��,�L��s,��{��,�O�͈�{,16,23,320,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,8.4
���m��,�L��s,��{��,�O�͈�{,3,33,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
���m��,�L��s,���,�O�͈�{,14,49,450,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,4
���m��,�L��s,��{��,�O�͈�{,13,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
���m��,�L��s,��ؐV����,�O�͈�{,10,6,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,19
���m��,�L��s,��{��,�O�͈�{,13,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,16.2
���m��,�L��s,��{��,�O�͈�{,19,,190,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,8.4
���m��,�L��s,��{��,�O�͈�{,13,4,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,15.9
���m��,�L��s,�{��P��,�O�͈�{,15,12,790,460,,�y�ʓS����,���Z���n��,2020�N��Q�l����,9000.00000000000000000000,11.4
���m��,�L��s,��ؐV����,�O�͈�{,11,9,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,17.1
���m��,�L��s,��ؒ�,�O�͈�{,10,54,120,100,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,2.1
���m��,�L��s,��{��,�O�͈�{,6,50,135,100,,�S�����A�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,1.5
���m��,�L��s,��ؒ�,�O�͈�{,10,4,170,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,22.4
���m��,�L��s,��ؒ�,�O�͈�{,14,47,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,2.6
���m��,�L��s,��{��,�O�͈�{,10,40,320,105,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,8.1
���m��,�L��s,��{��,�O�͈�{,8,,155,90,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,24.5
���m��,�L��s,�{��P��,�O�͈�{,18,52,1500,370,,�S����,���H�ƒn��,2019�N��Q�l����,10000.00000000000000000000,6.7
���m��,�L��s,��ؒ�,�O�͈�{,15,11,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,13.2
���m��,�L��s,��ؒ�,�O�͈�{,11,6,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,19.4
���m��,�L��s,���,�O�͈�{,16,54,590,180,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,4.7
���m��,�L��s,��{��,�O�͈�{,8,28,200,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,10
���m��,�L��s,��ؒ�,�O�͈�{,15,9,130,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,21.5
���m��,�L��s,��ؒ�,�O�͈�{,11,,135,95,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
���m��,�L��s,��{��,�O�͈�{,11,50,115,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,10.4
���m��,�L��s,��{��,�O�͈�{,2,8,150,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,20
���m��,�L��s,��ؒ�,�O�͈�{,15,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,20
���m��,�L��s,��{��,�O�͈�{,9,,135,100,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,18.5
���m��,�L��s,��ؒ�,�O�͈�{,11,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,14.3
���m��,�L��s,��ؒ�,�O�͈�{,8,,155,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,26.5
���m��,�L��s,���,�O�͈�{,10,18,850,270,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,8500.00000000000000000000,10
���m��,�L��s,��{��,�O�͈�{,20,6,165,90,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,21.8
���m��,�L��s,��{��,�O�͈�{,20,48,200,75,,�ؑ�,�H�ƒn��,2018�N��Q�l����,600.00000000000000000000,3
���m��,�L��s,��ؒ�,�O�͈�{,11,7,155,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,20.6
���m��,�L��s,��{��,�O�͈�{,18,51,175,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,5.4
���m��,�L��s,��ؒ�,�O�͈�{,13,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,18.2
���m��,�L��s,��ؒ�,�O�͈�{,9,6,155,110,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,29
���m��,�L��s,���,�O�͈�{,13,42,105,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,420.00000000000000000000,4
���m��,�L��s,��ؒ�,�O�͈�{,13,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20
���m��,�L��s,��ؒ�,�O�͈�{,12,7,135,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,17
���m��,�L��s,��{��,�O�͈�{,5,7,150,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,20.7
���m��,�L��s,��ؒ�,�O�͈�{,12,7,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.5
���m��,�L��s,��ؒ�,�O�͈�{,13,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,20
���m��,�L��s,��{��,�O�͈�{,19,7,170,120,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,17.1
���m��,�L��s,��{��,�O�͈�{,3,8,135,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L��s,��ؒ�,�O�͈�{,10,7,155,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,28.4
���m��,�L��s,��ؒ�,�O�͈�{,13,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L��s,���,�O�͈�{,10,8,130,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,15.4
���m��,�L��s,���,�O�͈�{,10,7,120,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,13.3
���m��,�L��s,��ؒ�,�O�͈�{,6,10,180,105,,�ؑ�,,2017�N��P�l����,1900.00000000000000000000,10.6
���m��,�L��s,�c��,�O�͈�{,15,7,185,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,17.8
���m��,�L��s,��{��,�O�͈�{,3,8,150,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,23.3
���m��,�L��s,��{��,�O�͈�{,4,34,135,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,8.1
���m��,�L��s,�L�쒬,�O�͈�{,10,8,220,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,20.9
���m��,�L��s,��ؒ�,�O�͈�{,11,8,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,22.7
���m��,�L��s,�����c��,�O�͈�{,9,38,135,40,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,4.4
���m��,�L��s,��{��,�O�͈�{,19,9,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,12
���m��,�L��s,��{��,�O�͈�{,19,8,115,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,19.1
���m��,�L��s,��{��,�O�͈�{,2,8,160,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,20.6
���m��,�L��s,��ؒ�,�O�͈�{,15,14,175,140,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,18.3
���m��,�L��s,��{��,�O�͈�{,19,8,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,17.4
���m��,�L��s,��{��,�O�͈�{,20,9,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.4
���m��,�L��s,���,�O�͈�{,10,8,175,90,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,20
���m��,�L��s,���,�O�͈�{,18,,310,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,8.7
���m��,�L��s,��{��,�O�͈�{,19,9,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,13.1
���m��,�L��s,��{��,�O�͈�{,18,,920,300,,�ؑ�,�s�X���������,2015�N��S�l����,3200.00000000000000000000,3.5
���m��,�L��s,��{��,�O�͈�{,7,9,190,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,21.1
���m��,�L��s,���R�c��,�O�͈�{,30,27,620,165,,�y�ʓS����,�s�X���������,2015�N��R�l����,1000.00000000000000000000,1.6
���m��,�L��s,��ؒ�,�O�͈�{,9,,135,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,3.1
���m��,�L��s,��ؒ�,�O�͈�{,18,14,175,125,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,16.6
���m��,�L��s,��{��,�O�͈�{,10,,200,,,,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,21.5
���m��,�L��s,��{��,�O�͈�{,16,36,130,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,10.8
���m��,�L��s,��{��,�O�͈�{,15,29,130,95,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,10
���m��,�L��s,��{��,�O�͈�{,7,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.2
���m��,�L��s,��{��,�O�͈�{,7,10,150,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,16.7
���m��,�L��s,�{��P��,�O�͈�{,18,45,240,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,720.00000000000000000000,3
���m��,�L��s,��{��,�O�͈�{,19,10,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,12.1
���m��,�L��s,���L��,�O�͈�{,14,63,85,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,8.8
���m��,�L��s,��ؒ�,�O�͈�{,11,32,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,9.2
���m��,�L��s,�{��P��,�O�͈�{,19,48,2000,2000,,�S����,���H�ƒn��,2013�N��S�l����,91000.00000000000000000000,45.5
���m��,�L��s,���,�O�͈�{,10,,155,95,,,��Q��Z���n��,2013�N��S�l����,2300.00000000000000000000,14.8
���m��,�L��s,���,�O�͈�{,11,11,130,95,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,25.4
���m��,�L��s,����,�O�͈�{,20,27,240,120,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,7.5
���m��,�L��s,��{��,�O�͈�{,15,44,1700,2000,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,120000.00000000000000000000,70.6
���m��,�L��s,��{��,�O�͈�{,24,38,60,70,,�S����,�s�X���������,2013�N��Q�l����,380.00000000000000000000,6.3
���m��,�L��s,��{��,�O�͈�{,8,11,145,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,20.7
���m��,�L��s,��{��,�O�͈�{,4,11,135,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,20.7
���m��,�L��s,��{��,�O�͈�{,5,11,140,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,19.3
���m��,�L��s,��{��,�O�͈�{,8,11,145,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,22.8
���m��,�L��s,��{��,�O�͈�{,5,11,140,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,20
���m��,�L��s,��ؒ�,�O�͈�{,19,12,175,120,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,17.1
���m��,�L��s,��{��,�O�͈�{,11,12,75,130,,�r�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,34.7
���m��,�L��s,���,�O�͈�{,15,12,160,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,11.3
���m��,�L��s,��{��,�O�͈�{,11,41,155,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,8.4
���m��,�L��s,��ؒ�,�O�͈�{,14,44,250,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.2
���m��,�L��s,��ؒ�,�O�͈�{,30,73,360,160,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,3.1
���m��,�L��s,��ؒ�,�O�͈�{,16,44,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4
���m��,�L��s,��ؒ�,�O�͈�{,19,44,150,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,6.3
���m��,�L��s,��{��,�O�͈�{,21,13,160,120,,�ؑ�,�s�X���������,2011�N��R�l����,3100.00000000000000000000,19.4
���m��,�L��s,��ؒ�,�O�͈�{,20,,175,,,,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L��s,�L���u��,�O�͈�{,22,35,780,340,,�S����,���H�ƒn��,2011�N��Q�l����,3900.00000000000000000000,5
���m��,�L��s,��{��,�O�͈�{,20,13,200,120,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,16
���m��,�L��s,�L�Ò�,�O�͈�{,30,,290,,,,�s�X���������,2011�N��P�l����,3700.00000000000000000000,12.8
���m��,�L��s,��ؒ�,�O�͈�{,20,14,175,105,,�y�ʓS����,�s�X���������,2010�N��S�l����,3300.00000000000000000000,18.9
���m��,�L��s,��ؒ�,�O�͈�{,19,13,170,,,�y�ʓS����,�s�X���������,2010�N��R�l����,3300.00000000000000000000,19.4
���m��,�L��s,��{��,�O�͈�{,6,14,140,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,18.6
���m��,�L��s,������,�O�͈�{,21,26,330,120,,�ؑ�,�s�X���������,2010�N��P�l����,2500.00000000000000000000,7.6
���m��,�L��s,�{��P��,�O�͈�{,15,43,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,12.6
���m��,�L��s,���,�O�͈�{,16,,120,,,,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,15
���m��,�L��s,���,�O�͈�{,15,15,125,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,16
���m��,�L��s,��{��,�O�͈�{,12,31,210,180,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,2000.00000000000000000000,9.5
���m��,�L��s,��ؒ�,�O�͈�{,19,,170,,,,�s�X���������,2009�N��S�l����,3100.00000000000000000000,18.2
���m��,�L��s,�c��,�O�͈�{,23,15,165,125,,�ؑ�,�s�X���������,2009�N��S�l����,3400.00000000000000000000,20.6
���m��,�L��s,��ؒ�,�O�͈�{,19,15,175,115,,�ؑ�,�s�X���������,2009�N��R�l����,3800.00000000000000000000,21.7
���m��,�L��s,������,�O�͈�{,30,24,320,135,,�ؑ�,�s�X���������,2009�N��P�l����,1900.00000000000000000000,5.9
���m��,�L��s,��{��,�O�͈�{,18,15,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,18.1
���m��,�L��s,���R�c��,�O�͈�{,30,26,1200,140,,�ؑ�,�s�X���������,2009�N��P�l����,5000.00000000000000000000,4.2
���m��,�L��s,��{��,�O�͈�{,18,15,250,120,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,14
���m��,�L��s,��ؒ�,�O�͈�{,11,47,165,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,5.5
���m��,�L��s,��{��,�O�͈�{,4,26,230,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,11.3
���m��,�L��s,��{��,�O�͈�{,10,26,180,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,12.8
