�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,��c,��c,5,33,510,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,950.00000000000000000000,1.9
��錧,�}�Ԏs,��c,��c,10,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,25.00000000000000000000,0.1
��錧,�}�Ԏs,��c,��c,9,38,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,5.2
��錧,�}�Ԏs,��c,��c,14,37,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,210.00000000000000000000,0.3
��錧,�}�Ԏs,��c,��c,9,38,250,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,640.00000000000000000000,2.6
��錧,�}�Ԏs,��c,��c,1,41,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,240.00000000000000000000,1.5
��錧,�}�Ԏs,��c,��c,29,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,13000.00000000000000000000,6.5
��錧,�}�Ԏs,��c,����,23,47,620,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1
��錧,�}�Ԏs,��c,��c,8,53,730,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,0.6
��錧,�}�Ԏs,��c,��c,25,29,750,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,490.00000000000000000000,0.7
��錧,�}�Ԏs,��c,��c,29,29,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,13000.00000000000000000000,6.5
��錧,�}�Ԏs,��c,��c,3,39,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1.2
��錧,�}�Ԏs,��c,��c,3,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,10.9
��錧,�}�Ԏs,��c,��c,3,,2000,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,0.8
��錧,�}�Ԏs,��c,��c,12,28,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,1.4
��錧,�}�Ԏs,��c,��c,1,54,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,0.6
��錧,�}�Ԏs,��c,��c,13,59,510,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.4
��錧,�}�Ԏs,��c,��c,18,15,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,0.5
��錧,�}�Ԏs,��c,��c,13,26,1000,20,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,610.00000000000000000000,0.6
