�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�^�c����,��c,90,34,390,170,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,5.4
���쌧,��c�s,�^�c����,��c,90,3,2000,1000,,�S����,�s�s�v����O,2022�N��P�l����,26000.00000000000000000000,13
���쌧,��c�s,�^�c����,��c,90,2,430,90,,,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,4.9
���쌧,��c�s,�^�c����,��c,90,27,490,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,2.4
���쌧,��c�s,�^�c����,��c,90,44,1200,810,,�S����,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,1.7
���쌧,��c�s,�^�c����,��c,90,41,220,105,,�S����,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,1.3
���쌧,��c�s,�^�c����,��c,120,28,330,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,0.4
���쌧,��c�s,�^�c����,��c,90,34,240,160,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,750.00000000000000000000,3.1
���쌧,��c�s,�^�c����,��c,120,35,2000,790,,�S����,�s�s�v����O,2016�N��S�l����,7300.00000000000000000000,3.7
���쌧,��c�s,�^�c����,��c,120,,390,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.8
���쌧,��c�s,�^�c����,��c,120,32,185,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,2.2
���쌧,��c�s,�^�c����,��c,90,36,350,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,650.00000000000000000000,1.9
���쌧,��c�s,�^�c����,��c,120,,990,260,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,0.7
���쌧,��c�s,�^�c����,��c,90,32,840,320,,�S����,�s�s�v����O,2015�N��R�l����,2800.00000000000000000000,3.3
���쌧,��c�s,�^�c����,��c,90,47,470,155,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,2.8
���쌧,��c�s,�^�c����,��c,90,48,410,125,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,2.7
���쌧,��c�s,�^�c����,��c,120,,680,,,,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,1
���쌧,��c�s,�^�c����,��c,90,52,340,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.8
���쌧,��c�s,�^�c����,��c,120,33,410,220,,�S����,�s�s�v����O,2012�N��R�l����,620.00000000000000000000,1.5
���쌧,��c�s,�^�c����,��c,120,,160,,,,�s�s�v����O,2012�N��P�l����,330.00000000000000000000,2.1
���쌧,��c�s,�^�c����,��c,90,33,410,175,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,4.6
���쌧,��c�s,�^�c����,��c,90,31,380,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,3.9
���쌧,��c�s,�^�c����,��c,90,38,270,105,,�y�ʓS����,�s�s�v����O,2009�N��S�l����,8400.00000000000000000000,31.1
���쌧,��c�s,�^�c����,��c,120,51,420,280,,�ؑ�,�s�s�v����O,2007�N��R�l����,620.00000000000000000000,1.5
