�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�O�H,������{,30,21,500,350,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,3.4
���m��,��{�s,�O�H,������{,30,24,150,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,9.3
���m��,��{�s,�O�H,�Γ�,30,52,140,70,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,2.9
���m��,��{�s,�O�H,������{,30,25,155,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.9
���m��,��{�s,�O�H,������{,30,7,175,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,19.4
���m��,��{�s,�O�H,���ɐ�,30,,130,,,,�s�X���������,2016�N��P�l����,500.00000000000000000000,3.8
���m��,��{�s,�O�H,�Γ�,30,10,150,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,14.7
���m��,��{�s,�O�H,���ɐ�,30,,210,,,,�s�X���������,2013�N��R�l����,780.00000000000000000000,3.7
���m��,��{�s,�O�H,���ɐ�,30,,160,125,,,�s�X���������,2013�N��R�l����,2800.00000000000000000000,17.5
���m��,��{�s,�O�H,���ɐ�,30,12,180,120,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,16.7
���m��,��{�s,�O�H,���ɐ�,30,12,140,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,3000.00000000000000000000,21.4
���m��,��{�s,�O�H,���ɐ�,30,12,150,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,17.3
���m��,��{�s,�O�H,���ɐ�,30,12,210,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,13.3
���m��,��{�s,�O�H,���ɐ�,30,12,200,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,14.5
���m��,��{�s,�O�H,���ɐ�,30,12,260,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,10.8
���m��,��{�s,�O�H,������{,30,51,150,90,,�S����,�s�X���������,2012�N��Q�l����,500.00000000000000000000,3.3
���m��,��{�s,�O�H,���ɐ�,30,13,165,115,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,16.4
���m��,��{�s,�O�H,���ɐ�,30,46,1500,650,,�S����,�s�X���������,2011�N��R�l����,4100.00000000000000000000,2.7
���m��,��{�s,�O�H,������{,30,13,165,120,,�ؑ�,�s�X���������,2011�N��R�l����,2800.00000000000000000000,17
���m��,��{�s,�O�H,���ɐ�,30,13,160,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,16.3
���m��,��{�s,�O�H,���ɐ�,30,13,170,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,17.1
���m��,��{�s,�O�H,���ɐ�,30,13,165,120,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,16.4
���m��,��{�s,�O�H,���ɐ�,30,62,730,170,,�q�b,�s�X���������,2011�N��P�l����,1600.00000000000000000000,2.2
���m��,��{�s,�O�H,������{,30,15,165,140,,�S����,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,26.1
���m��,��{�s,�O�H,������{,30,15,120,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,33.3
���m��,��{�s,�O�H,������{,30,33,140,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,7.1
���m��,��{�s,�O�H,������{,30,41,1300,35,,�ؑ�,�s�X���������,2007�N��R�l����,9000.00000000000000000000,6.9
