�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,�S�y��,�w���O,9,,300,70,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,18
�ޗǌ�,�ޗǎs,�S�y��,�w���O,18,48,1200,250,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,9.2
�ޗǌ�,�ޗǎs,�S�y��,�x�Y,13,17,120,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,25.8
�ޗǌ�,�ޗǎs,�S�y��,�w���O,10,35,210,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,�S�y��,�w���O,12,2,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8500.00000000000000000000,32.7
�ޗǌ�,�ޗǎs,�S�y��,�ߓS�ޗ�,16,3,210,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,�S�y��,�w���O,16,25,220,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.9
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,15,210,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,19.5
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,,195,,,,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,30.3
�ޗǌ�,�ޗǎs,�S�y��,�w���O,14,4,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,19.2
�ޗǌ�,�ޗǎs,�S�y��,�w���O,13,30,420,250,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,13.1
�ޗǌ�,�ޗǎs,�S�y��,�w���O,16,20,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,17.8
�ޗǌ�,�ޗǎs,�S�y��,�w���O,16,16,310,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,16.1
�ޗǌ�,�ޗǎs,�S�y��,�w���O,18,4,130,,,,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,28.5
�ޗǌ�,�ޗǎs,�S�y��,�w���O,21,22,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,13.8
�ޗǌ�,�ޗǎs,�S�y��,�x�Y,13,37,270,210,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,7.4
�ޗǌ�,�ޗǎs,�S�y��,�w���O,16,35,580,110,,�S����,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,9.1
�ޗǌ�,�ޗǎs,�S�y��,�w���O,21,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,21.8
�ޗǌ�,�ޗǎs,�S�y��,�w���O,6,,45,,,,,2018�N��S�l����,470.00000000000000000000,10.4
�ޗǌ�,�ޗǎs,�S�y��,�w���O,11,48,580,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,10.7
�ޗǌ�,�ޗǎs,�S�y��,�x�Y,19,22,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,12.3
�ޗǌ�,�ޗǎs,�S�y��,�w���O,18,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,31.5
�ޗǌ�,�ޗǎs,�S�y��,�w���O,16,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,29.2
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,7,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,28.1
�ޗǌ�,�ޗǎs,�S�y��,�w���O,9,,470,80,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,6.8
�ޗǌ�,�ޗǎs,�S�y��,�w���O,8,56,115,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,9.6
�ޗǌ�,�ޗǎs,�S�y��,�w���O,20,6,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,25.5
�ޗǌ�,�ޗǎs,�S�y��,�w���O,13,24,260,150,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5800.00000000000000000000,22.3
�ޗǌ�,�ޗǎs,�S�y��,�w���O,9,34,380,185,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,13.2
�ޗǌ�,�ޗǎs,�S�y��,�w���O,21,7,140,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,27.1
�ޗǌ�,�ޗǎs,�S�y��,�w���O,18,49,390,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,�S�y��,�w���O,10,37,240,145,,,��P���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,18.3
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,27,75,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,�S�y��,�w���O,13,24,280,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6100.00000000000000000000,21.8
�ޗǌ�,�ޗǎs,�S�y��,�w���O,14,62,240,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,15.4
�ޗǌ�,�ޗǎs,�S�y��,�w���O,16,,130,115,,,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,30.8
�ޗǌ�,�ޗǎs,�S�y��,�w���O,14,30,540,290,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,13.9
�ޗǌ�,�ޗǎs,�S�y��,�w���O,18,26,2000,2000,,�q�b,��P��Z���n��,2015�N��P�l����,17000.00000000000000000000,8.5
�ޗǌ�,�ޗǎs,�S�y��,�w���O,21,10,130,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,26.9
�ޗǌ�,�ޗǎs,�S�y��,�w���O,16,51,240,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,�S�y��,�w���O,11,46,370,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,11.6
�ޗǌ�,�ޗǎs,�S�y��,�w���O,23,9,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,29.2
�ޗǌ�,�ޗǎs,�S�y��,�x�Y,15,,130,,,�ؑ�,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,30
�ޗǌ�,�ޗǎs,�S�y��,�w���O,7,58,430,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,12.6
�ޗǌ�,�ޗǎs,�S�y��,�w���O,10,,450,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,7500.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,�S�y��,�w���O,19,10,210,125,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,5700.00000000000000000000,27.1
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,48,85,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,6.8
�ޗǌ�,�ޗǎs,�S�y��,�w���O,24,22,130,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,19.2
�ޗǌ�,�ޗǎs,�S�y��,�w���O,14,62,240,165,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,9.2
�ޗǌ�,�ޗǎs,�S�y��,�w���O,9,20,250,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6000.00000000000000000000,24
�ޗǌ�,�ޗǎs,�S�y��,�w���O,11,42,500,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,6800.00000000000000000000,13.6
�ޗǌ�,�ޗǎs,�S�y��,�w���O,8,45,450,270,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,8200.00000000000000000000,18.2
�ޗǌ�,�ޗǎs,�S�y��,�w���O,6,56,350,250,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,8000.00000000000000000000,22.9
�ޗǌ�,�ޗǎs,�S�y��,�w���O,8,64,380,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7500.00000000000000000000,19.7
�ޗǌ�,�ޗǎs,�S�y��,�w���O,20,36,155,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,13.5
�ޗǌ�,�ޗǎs,�S�y��,�w���O,4,,440,70,,�r�q�b,��P���w�Z����p�n��,2010�N��Q�l����,8000.00000000000000000000,18.2
�ޗǌ�,�ޗǎs,�S�y��,�w���O,8,24,170,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,14.1
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,30,420,250,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,7000.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,�S�y��,�x�Y,4,15,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5800.00000000000000000000,22.3
�ޗǌ�,�ޗǎs,�S�y��,�w���O,23,17,120,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,22.5
�ޗǌ�,�ޗǎs,�S�y��,�w���O,21,22,270,175,,�ؑ�,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,56,590,200,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,7.6
�ޗǌ�,�ޗǎs,�S�y��,�w���O,15,39,330,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,6.4
�ޗǌ�,�ޗǎs,�S�y��,�w���O,7,,460,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,8000.00000000000000000000,17.4
�ޗǌ�,�ޗǎs,�S�y��,�x�Y,9,59,220,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,13.6
