�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�L�쒬,�\���X,1,,390,630,,�S����,���ƒn��,2022�N��S�l����,500.00000000000000000000,1.3
�k�C��,���َs,����,�\���X,4,,170,,,�ؑ�,���ƒn��,2022�N��R�l����,1300.00000000000000000000,7.6
�k�C��,���َs,����,�\���X,6,18,330,500,,�q�b,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,19.7
�k�C��,���َs,����,�\���X,7,31,980,1700,,�q�b,��P��Z���n��,2022�N��Q�l����,8000.00000000000000000000,8.2
�k�C��,���َs,���L��,�\���X,1,,430,1200,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,6.5
�k�C��,���َs,���L��,�\���X,1,73,820,1100,,,���ƒn��,2020�N��S�l����,4000.00000000000000000000,4.9
�k�C��,���َs,���L��,�\���X,3,34,70,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
�k�C��,���َs,�L�쒬,�\���X,2,52,175,200,,�ؑ�,���ƒn��,2020�N��R�l����,580.00000000000000000000,3.3
�k�C��,���َs,����,�\���X,4,54,200,45,,�ؑ�,��P��Z���n��,2020�N��R�l����,840.00000000000000000000,4.2
�k�C��,���َs,���L��,�\���X,3,36,130,175,,�S�����A�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,12.3
�k�C��,���َs,�󗈒�,�\���X,8,43,145,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,4.6
�k�C��,���َs,�󗈒�,�\���X,3,,195,,,,���ƒn��,2019�N��R�l����,1000.00000000000000000000,5.1
�k�C��,���َs,���L��,�\���X,2,,220,300,,�ؑ�,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,���َs,����,�\���X,8,47,170,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,4.1
�k�C��,���َs,����,�\���X,5,40,65,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,180.00000000000000000000,2.8
�k�C��,���َs,�󗈒�,�\���X,4,,340,350,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,4.1
�k�C��,���َs,����,�\���X,6,14,330,370,,�ؑ�,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,14.8
�k�C��,���َs,�L�쒬,�\���X,2,,105,80,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,2.9
�k�C��,���َs,���L��,�\���X,2,23,340,360,,�ؑ�,���ƒn��,2018�N��P�l����,3500.00000000000000000000,10.3
�k�C��,���َs,�L�쒬,�\���X,1,,400,370,,�S����,���ƒn��,2017�N��S�l����,1500.00000000000000000000,3.8
�k�C��,���َs,�L�쒬,�\���X,2,35,240,800,,�S����,���ƒn��,2016�N��Q�l����,4700.00000000000000000000,19.6
�k�C��,���َs,���쒬,�\���X,11,51,380,510,,�S����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,3.7
�k�C��,���َs,����,�\���X,5,12,70,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,27.1
�k�C��,���َs,���L��,�\���X,3,,60,105,,�ؑ�,���ƒn��,2012�N��P�l����,400.00000000000000000000,6.7
