�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��͓��S�͓쒬,�����,�x�c��,60,25,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,11
���{,��͓��S�͓쒬,�����,�x�c��,60,,165,105,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.7
���{,��͓��S�͓쒬,�����,�x�c��,60,27,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10.6
���{,��͓��S�͓쒬,�����,�x�c��,60,25,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.9
���{,��͓��S�͓쒬,�����,�x�c��,60,22,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,5.5
���{,��͓��S�͓쒬,�����,�x�c��,60,27,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,770.00000000000000000000,4.8
���{,��͓��S�͓쒬,�����,�x�c��,60,27,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,4
���{,��͓��S�͓쒬,�����,�x�c��,60,27,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,6
���{,��͓��S�͓쒬,�����,�x�c��,60,25,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4.6
���{,��͓��S�͓쒬,�����,�x�c��,60,27,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,730.00000000000000000000,4.6
���{,��͓��S�͓쒬,�����,�x�c��,60,25,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,9
���{,��͓��S�͓쒬,�����,�x�c��,60,22,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.6
���{,��͓��S�͓쒬,�����,�x�c��,60,,150,120,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,7.3
���{,��͓��S�͓쒬,�����,�x�c��,60,27,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,8.1
