�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��U��,�L����������,5,,450,,,,���ƒn��,2023�N��P�l����,23000.00000000000000000000,51.1
�k�C��,�D�y�s������,��T��,�L����������,4,,140,,,,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,31.4
�k�C��,�D�y�s������,��T��,�L����������,6,,50,,,,���ƒn��,2019�N��Q�l����,200.00000000000000000000,4
�k�C��,�D�y�s������,��T��,�L����������,1,,1100,,,,���ƒn��,2018�N��P�l����,190000.00000000000000000000,172.7
�k�C��,�D�y�s������,��T��,�L����������,4,,340,,,,���ƒn��,2017�N��S�l����,12000.00000000000000000000,35.3
�k�C��,�D�y�s������,��R��,�L����������,3,,165,,,,���ƒn��,2016�N��R�l����,6800.00000000000000000000,41.2
�k�C��,�D�y�s������,��S��,�L����������,1,,950,,,,���ƒn��,2015�N��S�l����,51000.00000000000000000000,53.7
�k�C��,�D�y�s������,��U��,�L����������,4,,140,,,,���ƒn��,2015�N��R�l����,2900.00000000000000000000,20.7
�k�C��,�D�y�s������,��U��,�L����������,4,,140,,,,���ƒn��,2014�N��S�l����,1500.00000000000000000000,10.7
�k�C��,�D�y�s������,��V��,�L����������,4,,770,,,,���ƒn��,2014�N��R�l����,13000.00000000000000000000,16.9
�k�C��,�D�y�s������,��U��,�L����������,4,,1100,,,,���ƒn��,2013�N��S�l����,17000.00000000000000000000,15.5
�k�C��,�D�y�s������,��V��,�L����������,3,,2000,,,,���ƒn��,2013�N��S�l����,65000.00000000000000000000,32.5
�k�C��,�D�y�s������,��T��,�L����������,1,,350,,,,���ƒn��,2013�N��P�l����,9500.00000000000000000000,27.1
�k�C��,�D�y�s������,��V��,�L����������,3,,1700,,,,���ƒn��,2012�N��S�l����,28000.00000000000000000000,16.5
�k�C��,�D�y�s������,��V��,�L����������,3,,300,,,,���ƒn��,2012�N��S�l����,3200.00000000000000000000,10.7
�k�C��,�D�y�s�L����,����,�L����������,8,,35,,,,��P��Z���n��,2012�N��R�l����,360.00000000000000000000,10.3
�k�C��,�D�y�s������,��V��,�L����������,3,,1700,,,,���ƒn��,2012�N��Q�l����,23000.00000000000000000000,13.5
�k�C��,�D�y�s���c��,�k��Q��,�L����������,30,,370,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,5.4
�k�C��,�D�y�s������,��T��,�L����������,3,,220,,,,���ƒn��,2010�N��S�l����,800.00000000000000000000,3.6
�k�C��,�D�y�s������,��S��,�L����������,0,,2000,,,,���ƒn��,2010�N��Q�l����,110000.00000000000000000000,55
�k�C��,�D�y�s������,��S��,�L����������,5,,200,,,,���ƒn��,2007�N��S�l����,4000.00000000000000000000,20
�k�C��,�D�y�s������,��S��,�L����������,,,2000,,,,���ƒn��,2007�N��Q�l����,350000.00000000000000000000,175
�k�C��,�D�y�s������,��V��,�L����������,3,,590,,,,���ƒn��,2007�N��P�l����,28000.00000000000000000000,47.5
�k�C��,�D�y�s������,��V��,�L����������,3,,160,,,,���ƒn��,2007�N��P�l����,7400.00000000000000000000,46.3
�k�C��,�D�y�s������,��W��,�L����������,6,,260,,,,���ƒn��,2006�N��S�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s������,��U��,�L����������,,,960,,,,���ƒn��,2006�N��R�l����,34000.00000000000000000000,35.4
�k�C��,�D�y�s������,��U��,�L����������,6,,115,,,,���ƒn��,2006�N��R�l����,570.00000000000000000000,5
�k�C��,�D�y�s������,��S��,�L����������,5,,620,,,,���ƒn��,2006�N��P�l����,16000.00000000000000000000,25.8
