�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,�Ð쒬,�ؖ�R,2,51,230,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.5
���R��,�����s,�Ð쒬,�ؖ�R,26,37,420,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,1.9
���R��,�����s,�L������L��,�ؖ�R,120,31,450,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.4
���R��,�����s,������,�ؖ�R,90,27,240,200,,�S����,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1
���R��,�����s,�Ð쒬,�ؖ�R,1,,250,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.8
���R��,�����s,�L�����L��,�ؖ�R,120,28,2000,430,,�S����,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,0.7
���R��,����S�g��������,��|,�ؖ�R,120,33,370,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,120.00000000000000000000,0.3
���R��,�����s,�L�����L��,�ؖ�R,120,,1300,,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.2
���R��,�����s,�Ð쒬,�ؖ�R,7,62,400,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.5
���R��,����S�g��������,���y,�ؖ�R,120,12,460,110,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,860.00000000000000000000,1.9
���R��,�����s,������,�ؖ�R,90,49,270,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,70.00000000000000000000,0.3
���R��,����S�g��������,���R,�ؖ�R,120,,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,50.00000000000000000000,0.3
���R��,����S�g��������,��|,�ؖ�R,60,,145,,,,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.2
���R��,����S�g��������,���R,�ؖ�R,120,23,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,95000.00000000000000000000,47.5
���R��,�����s,������,�ؖ�R,90,36,240,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,80.00000000000000000000,0.3
���R��,�����s,�L�����L��,�ؖ�R,120,,145,,,�ؑ�,�s�s�v����O,2010�N��P�l����,94.00000000000000000000,0.6
���R��,�����s,�L�����L��,�ؖ�R,120,65,540,240,,�ؑ�,�s�s�v����O,2009�N��P�l����,390.00000000000000000000,0.7
