�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,57,240,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.1
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,17.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,9.6
�X��,�\�a�c�s,����\�O�Ԓ�,���ˏ\�a�c,120,37,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.5
�X��,�\�a�c�s,����\�O�Ԓ�,���ˏ\�a�c,120,27,350,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,5.4
�X��,�\�a�c�s,����\�O�Ԓ�,���ˏ\�a�c,120,31,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,4.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,31,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,1.7
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,52,470,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,4,290,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.9
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,51,420,40,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,0.7
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,3,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,37,270,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,3.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,27,350,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.7
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,42,200,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,5,240,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,7.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,61,220,70,,,��Q��Z���n��,2018�N��R�l����,200.00000000000000000000,0.9
�X��,�\�a�c�s,����\�O�Ԓ�,���R,120,36,220,70,,�ؑ�,��Q��Z���n��,2018�N��P�l����,340.00000000000000000000,1.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,64,150,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,4.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,36,960,340,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,1.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,48,470,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.1
�X��,�\�a�c�s,����\�O�Ԓ�,���R,120,42,165,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,5.8
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,10,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.9
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,46,330,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,510.00000000000000000000,1.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,33,2000,770,,�S����,��Q��Z���n��,2013�N��Q�l����,22000.00000000000000000000,11
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,27,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,2.6
�X��,�\�a�c�s,����\�O�Ԓ�,,,36,270,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,630.00000000000000000000,2.3
�X��,�\�a�c�s,����\�O�Ԓ�,,,44,260,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,550.00000000000000000000,2.1
