�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���q�k,���z�_��,20,38,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,��ˎs,���q�k,���R��,18,38,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,9.1
���Ɍ�,��ˎs,���q�k,���R��,23,38,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,���q�k,���R��,23,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,���q�k,���R��,19,38,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,���q�k,���z�_��,19,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,20
���Ɍ�,��ˎs,���q�k,���R��,23,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,9.1
���Ɍ�,��ˎs,���q�k,���R��,20,38,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,9.5
���Ɍ�,��ˎs,���q�k,���R��,21,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,11.2
���Ɍ�,��ˎs,���q�k,���R��,19,38,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,10
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,510.00000000000000000000,8.5
���Ɍ�,��ˎs,���q�k,���R��,19,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���q�k,���z�_��,18,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,690.00000000000000000000,11.5
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,10
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,830.00000000000000000000,13.8
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,790.00000000000000000000,13.2
���Ɍ�,��ˎs,���q�k,���z�_��,19,38,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,10.8
���Ɍ�,��ˎs,���q�k,���z�_��,20,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,690.00000000000000000000,9.9
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,730.00000000000000000000,12.2
���Ɍ�,��ˎs,���q�k,���R��,21,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,11.3
���Ɍ�,��ˎs,���q�k,���R��,23,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,12.5
���Ɍ�,��ˎs,���q�k,���R��,19,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,14
���Ɍ�,��ˎs,���q�k,�t����,30,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���q�k,���R��,16,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,14.2
