�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���ߍ�,�ߍ�,11,7,580,1000,,�q�b,���ƒn��,2023�N��Q�l����,27000.00000000000000000000,46.6
�啪��,�啪�s,���ߍ�,�ߍ�,13,18,600,320,,�S����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,3.7
�啪��,�啪�s,���ߍ�,�ߍ�,15,51,120,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,2.5
�啪��,�啪�s,���ߍ�,�ߍ�,13,,270,145,,�ؑ�,���ƒn��,2021�N��Q�l����,900.00000000000000000000,3.3
�啪��,�啪�s,���ߍ�,�ߍ�,14,4,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.5
�啪��,�啪�s,���ߍ�,�ߍ�,13,,480,,,,���ƒn��,2020�N��R�l����,2200.00000000000000000000,4.6
�啪��,�啪�s,���ߍ�,�ߍ�,14,4,185,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,14.6
�啪��,�啪�s,���ߍ�,�ߍ�,14,51,350,,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,1.9
�啪��,�啪�s,���ߍ�,�ߍ�,11,7,115,40,,�ؑ�,���ƒn��,2017�N��R�l����,2000.00000000000000000000,17.4
�啪��,�啪�s,���ߍ�,�ߍ�,13,48,390,150,,�ؑ�,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,4.9
�啪��,�啪�s,���ߍ�,�ߍ�,13,7,220,95,,�ؑ�,���ƒn��,2017�N��P�l����,2800.00000000000000000000,12.7
�啪��,�啪�s,���ߍ�,�ߍ�,13,54,340,230,,�ؑ�,���ƒn��,2016�N��R�l����,1100.00000000000000000000,3.2
�啪��,�啪�s,���ߍ�,�ߍ�,11,34,580,790,,�q�b,���ƒn��,2014�N��R�l����,7000.00000000000000000000,12.1
