�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,����,���},18,41,900,750,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,7.2
�É���,���}�s,����,���},13,28,1400,1200,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,10.7
�É���,���}�s,����,���},23,2,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,32.8
�É���,���}�s,����,���},23,,170,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,34.1
�É���,���}�s,����,���},16,1,240,115,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,24.2
�É���,���}�s,����,���},15,1,210,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,23.3
�É���,���}�s,����,���},15,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,21.9
�É���,���}�s,����,���},15,50,270,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,2.9
�É���,���}�s,����,���},19,25,160,125,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,10.6
�É���,���}�s,����,���},20,18,220,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
�É���,���}�s,����,���},20,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
�É���,���}�s,����,���},24,30,200,130,,�y�ʓS����,�s�X���������,2021�N��S�l����,1200.00000000000000000000,6
�É���,���}�s,����,���},18,48,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�É���,���}�s,����,���},13,4,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
�É���,���}�s,����,���},18,14,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
�É���,���}�s,����,���},25,47,230,90,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,10
�É���,���}�s,����,���},23,,165,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.8
�É���,���}�s,����,���},26,,240,185,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,20.8
�É���,���}�s,����,���},16,4,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.2
�É���,���}�s,����,���},20,7,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
�É���,���}�s,����,���},15,,165,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,32.7
�É���,���}�s,����,���},16,28,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.7
�É���,���}�s,����,���},15,46,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,7.1
�É���,���}�s,����,���},16,23,220,115,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,9.1
�É���,���}�s,����,���},20,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,17.2
�É���,���}�s,����,���},14,5,135,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,28.9
�É���,���}�s,����,���},23,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,13.3
�É���,���}�s,����,���},14,18,195,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.8
�É���,���}�s,����,���},16,6,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,21
�É���,���}�s,����,���},20,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,17.5
�É���,���}�s,����,���},23,36,95,85,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,2.1
�É���,���}�s,����,���},21,6,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,15.2
�É���,���}�s,����,���},19,,790,300,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,3
�É���,���}�s,����,���},21,18,110,85,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,10.9
�É���,���}�s,����,���},20,27,165,130,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,8.5
�É���,���}�s,����,���},16,7,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,20
�É���,���}�s,����,���},15,35,910,390,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,3.5
�É���,���}�s,����,���},13,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,16
�É���,���}�s,����,���},16,7,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18.5
�É���,���}�s,����,���},16,,150,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9.3
�É���,���}�s,����,���},18,25,300,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,12.7
�É���,���}�s,����,���},18,21,300,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,12.3
�É���,���}�s,����,���},13,31,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,11.3
�É���,���}�s,����,���},20,8,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,15.1
�É���,���}�s,����,���},21,,200,,,,�s�X���������,2015�N��R�l����,3200.00000000000000000000,16
�É���,���}�s,����,���},16,34,600,160,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,6.8
�É���,���}�s,����,���},19,57,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,4.2
�É���,���}�s,����,���},19,22,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,12
�É���,���}�s,����,���},20,25,160,125,,�y�ʓS����,�s�X���������,2014�N��R�l����,1900.00000000000000000000,11.9
�É���,���}�s,����,���},18,9,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,19.2
�É���,���}�s,����,���},25,51,530,740,,�S����,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,4.7
�É���,���}�s,����,���},18,18,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,15.6
�É���,���}�s,����,���},14,,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,560.00000000000000000000,3.6
�É���,���}�s,����,���},21,26,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,10
�É���,���}�s,����,���},23,13,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,18.2
�É���,���}�s,����,���},19,16,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,22.3
�É���,���}�s,����,���},24,13,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,17.4
�É���,���}�s,����,���},19,14,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,22.4
�É���,���}�s,����,���},16,14,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,29
�É���,���}�s,����,���},16,14,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,17.3
�É���,���}�s,����,���},15,47,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,3.1
�É���,���}�s,����,���},18,37,185,95,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,9.7
�É���,���}�s,����,���},21,47,250,95,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,7.6
�É���,���}�s,����,���},21,33,360,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,6.9
�É���,���}�s,����,���},15,15,140,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,25
�É���,���}�s,����,���},19,15,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,19.3
�É���,���}�s,����,���},25,30,200,130,,�y�ʓS����,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,8.5
�É���,���}�s,����,���},15,17,165,120,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,21.8
