�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�㕟����,�J�R,18,64,120,30,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,9.2
��������,�������s,�㕟����,�J�R,20,26,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.9
��������,�������s,�㕟����,�J�R,23,51,450,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,3.8
��������,�������s,�㕟����,���᎛,30,1,210,100,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,13.8
��������,�������s,�㕟����,���᎛,30,,270,30,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.9
��������,�������s,�㕟����,�J�R,19,1,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,23.2
��������,�������s,�㕟����,���᎛,24,,90,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.7
��������,�������s,�㕟����,���᎛,24,,105,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.4
��������,�������s,�㕟����,�J�R,26,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20
��������,�������s,�㕟����,�J�R,20,49,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.6
��������,�������s,�㕟����,���᎛,18,2,290,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,10.3
��������,�������s,�㕟����,���᎛,28,6,150,90,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,14
��������,�������s,�㕟����,�J�R,16,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,24.6
��������,�������s,�㕟����,�J�R,12,18,70,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,37.1
��������,�������s,�㕟����,�J�R,18,20,220,175,,�S����,��Q���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
��������,�������s,�㕟����,���᎛,16,,300,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.2
��������,�������s,�㕟����,���᎛,8,4,130,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,22.3
��������,�������s,�㕟����,�J�R,19,37,170,80,,�ؑ�,���Z���n��,2020�N��R�l����,1000.00000000000000000000,5.9
��������,�������s,�㕟����,�J�R,18,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,21.6
��������,�������s,�㕟����,���᎛,14,,170,105,,,���Z���n��,2020�N��Q�l����,3700.00000000000000000000,21.8
��������,�������s,�㕟����,���᎛,25,54,135,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,40.00000000000000000000,0.3
��������,�������s,�㕟����,���᎛,8,4,125,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
��������,�������s,�㕟����,�J�R,19,42,490,155,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,1.7
��������,�������s,�㕟����,�J�R,20,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,17.1
��������,�������s,�㕟����,�J�R,10,5,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,31.1
��������,�������s,�㕟����,���᎛,15,58,310,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,8.1
��������,�������s,�㕟����,�J�R,28,5,490,130,,�ؑ�,�s�X���������,2019�N��R�l����,4200.00000000000000000000,8.6
��������,�������s,�㕟����,���᎛,24,6,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,15
��������,�������s,�㕟����,�J�R,25,6,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,16.4
��������,�������s,�㕟����,�J�R,21,45,550,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,4
��������,�������s,�㕟����,�J�R,19,5,155,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,18.7
��������,�������s,�㕟����,���᎛,24,9,200,125,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,14
��������,�������s,�㕟����,���᎛,30,24,390,50,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,3.8
��������,�������s,�㕟����,���᎛,18,27,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,11.4
��������,�������s,�㕟����,���᎛,25,7,300,90,,�ؑ�,�s�X���������,2017�N��P�l����,2900.00000000000000000000,9.7
��������,�������s,�㕟����,���᎛,25,8,130,100,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,19.2
��������,�������s,�㕟����,���᎛,23,7,190,145,,,�s�X���������,2016�N��S�l����,4400.00000000000000000000,23.2
��������,�������s,�㕟����,���᎛,28,7,200,85,,,�s�X���������,2016�N��S�l����,3600.00000000000000000000,18
��������,�������s,�㕟����,���᎛,15,9,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,20
��������,�������s,�㕟����,���᎛,26,7,230,100,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,15.2
��������,�������s,�㕟����,���᎛,16,,115,70,,,��P���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,5.9
��������,�������s,�㕟����,���᎛,14,7,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,16.8
��������,�������s,�㕟����,�J�R,11,64,540,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,1.5
��������,�������s,�㕟����,���᎛,25,,130,,,,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,20
��������,�������s,�㕟����,���᎛,28,7,210,130,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,15.7
��������,�������s,�㕟����,�J�R,19,,260,,,,,2016�N��R�l����,1200.00000000000000000000,4.6
��������,�������s,�㕟����,�J�R,25,30,840,440,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,7.1
��������,�������s,�㕟����,�J�R,28,,300,,,,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,7
��������,�������s,�㕟����,�J�R,8,26,50,35,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,15
��������,�������s,�㕟����,�J�R,19,,210,75,,�ؑ�,,2016�N��R�l����,2000.00000000000000000000,9.5
��������,�������s,�㕟����,�J�R,21,,160,,,,,2016�N��Q�l����,3100.00000000000000000000,19.4
��������,�������s,�㕟����,�J�R,15,,530,280,,�S�����A�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,7500.00000000000000000000,14.2
��������,�������s,�㕟����,�J�R,20,,140,,,,,2016�N��Q�l����,2500.00000000000000000000,17.9
��������,�������s,�㕟����,�J�R,25,,155,,,,,2016�N��Q�l����,2200.00000000000000000000,14.2
��������,�������s,�㕟����,���᎛,25,8,280,125,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,12.1
��������,�������s,�㕟����,�J�R,25,29,780,450,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,6100.00000000000000000000,7.8
��������,�������s,�㕟����,���᎛,28,9,240,105,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,11.3
��������,�������s,�㕟����,���᎛,25,9,170,105,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,15.9
��������,�������s,�㕟����,���᎛,23,9,460,105,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,6.7
��������,�������s,�㕟����,�J�R,23,43,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,8.7
��������,�������s,�㕟����,���᎛,16,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,20.9
��������,�������s,�㕟����,���᎛,30,9,195,90,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,12.3
��������,�������s,�㕟����,���᎛,13,39,105,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,13.3
��������,�������s,�㕟����,�J�R,15,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,15.8
��������,�������s,�㕟����,���᎛,18,9,95,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,23.2
��������,�������s,�㕟����,���᎛,18,50,155,65,,�ؑ�,���Z���n��,2015�N��P�l����,1100.00000000000000000000,7.1
��������,�������s,�㕟����,���᎛,29,9,100,80,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,20
��������,�������s,�㕟����,�J�R,29,10,175,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,14.3
��������,�������s,�㕟����,���᎛,23,,150,,,,,2014�N��S�l����,2600.00000000000000000000,17.3
��������,�������s,�㕟����,���᎛,17,,165,,,,,2014�N��S�l����,3100.00000000000000000000,18.8
��������,�������s,�㕟����,�J�R,10,,130,,,,,2014�N��S�l����,1200.00000000000000000000,9.2
��������,�������s,�㕟����,�J�R,13,,65,,,,,2014�N��S�l����,2500.00000000000000000000,38.5
��������,�������s,�㕟����,���᎛,16,,140,,,,,2014�N��R�l����,2500.00000000000000000000,17.9
��������,�������s,�㕟����,�J�R,16,,165,,,,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,17
��������,�������s,�㕟����,�J�R,21,,150,105,,�ؑ�,,2014�N��R�l����,1900.00000000000000000000,12.7
��������,�������s,�㕟����,�J�R,24,,130,,,,,2014�N��R�l����,3000.00000000000000000000,23.1
��������,�������s,�㕟����,�J�R,23,,420,,,,,2014�N��R�l����,2400.00000000000000000000,5.7
��������,�������s,�㕟����,�J�R,25,,165,,,,,2014�N��R�l����,2900.00000000000000000000,17.6
��������,�������s,�㕟����,�J�R,21,9,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,17.5
��������,�������s,�㕟����,���᎛,12,41,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,940.00000000000000000000,7.8
��������,�������s,�㕟����,���᎛,16,,155,,,,,2014�N��Q�l����,2500.00000000000000000000,16.1
��������,�������s,�㕟����,�J�R,9,,140,,,,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,23.6
��������,�������s,�㕟����,�J�R,25,10,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,16
��������,�������s,�㕟����,�J�R,23,31,360,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,7.8
��������,�������s,�㕟����,�J�R,25,10,140,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,17.9
��������,�������s,�㕟����,�J�R,16,10,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,20
��������,�������s,�㕟����,�J�R,16,9,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,17
��������,�������s,�㕟����,���᎛,23,,170,,,,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,15.9
��������,�������s,�㕟����,���᎛,13,10,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,18.6
��������,�������s,�㕟����,���᎛,30,28,330,145,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,3.6
��������,�������s,�㕟����,���᎛,23,10,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,20.5
��������,�������s,�㕟����,�J�R,16,40,470,135,,�y�ʓS����,���Z���n��,2014�N��P�l����,4600.00000000000000000000,9.8
��������,�������s,�㕟����,���᎛,15,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,15.6
��������,�������s,�㕟����,���᎛,13,,160,,,,���Z���n��,2013�N��S�l����,4700.00000000000000000000,29.4
��������,�������s,�㕟����,�J�R,29,11,230,145,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,14.3
��������,�������s,�㕟����,�J�R,23,53,310,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.5
��������,�������s,�㕟����,�J�R,28,17,290,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.5
��������,�������s,�㕟����,�J�R,30,11,145,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,17.2
��������,�������s,�㕟����,�F�h,24,52,310,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.2
��������,�������s,�㕟����,���᎛,15,11,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,15.8
��������,�������s,�㕟����,�J�R,30,34,280,260,,�S����,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,5.7
��������,�������s,�㕟����,�J�R,23,52,130,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,5
��������,�������s,�㕟����,���᎛,24,11,170,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,16.5
��������,�������s,�㕟����,���᎛,10,,160,,,,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,26.3
��������,�������s,�㕟����,���᎛,15,,140,,,,,2012�N��S�l����,3000.00000000000000000000,21.4
��������,�������s,�㕟����,���᎛,25,,220,,,,�s�X���������,2012�N��S�l����,3300.00000000000000000000,15
��������,�������s,�㕟����,���᎛,10,,160,,,,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,26.3
��������,�������s,�㕟����,�J�R,12,21,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,20
��������,�������s,�㕟����,�J�R,30,11,200,110,,�ؑ�,�s�X���������,2012�N��S�l����,3500.00000000000000000000,17.5
��������,�������s,�㕟����,�J�R,21,11,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.9
��������,�������s,�㕟����,���᎛,11,,145,,,,,2012�N��R�l����,2800.00000000000000000000,19.3
��������,�������s,�㕟����,���᎛,16,,140,,,,,2012�N��R�l����,2500.00000000000000000000,17.9
��������,�������s,�㕟����,���᎛,11,,160,,,,,2012�N��Q�l����,3300.00000000000000000000,20.6
��������,�������s,�㕟����,���᎛,23,12,135,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,18.5
��������,�������s,�㕟����,�J�R,30,12,165,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.5
��������,�������s,�㕟����,���᎛,21,13,320,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,5700.00000000000000000000,17.8
��������,�������s,�㕟����,�J�R,18,,230,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
��������,�������s,�㕟����,�J�R,15,,190,,,,,2011�N��S�l����,3300.00000000000000000000,17.4
��������,�������s,�㕟����,�J�R,17,42,95,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,620.00000000000000000000,6.5
��������,�������s,�㕟����,�J�R,30,12,230,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,13.5
��������,�������s,�㕟����,�J�R,13,18,115,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,18.3
��������,�������s,�㕟����,�J�R,20,,85,,,,��Q���w�Z����p�n��,2011�N��P�l����,960.00000000000000000000,11.3
��������,�������s,�㕟����,�J�R,14,13,155,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,16.8
��������,�������s,�㕟����,�J�R,14,13,155,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,17.4
��������,�������s,�㕟����,�J�R,30,14,200,65,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,6.5
��������,�������s,�㕟����,�J�R,30,,190,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7.4
��������,�������s,�㕟����,�J�R,8,,290,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,4.1
��������,�������s,�㕟����,�J�R,17,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,21.7
��������,�������s,�㕟����,�J�R,23,14,320,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,14.1
��������,�������s,�㕟����,�J�R,21,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.2
��������,�������s,�㕟����,�J�R,9,,830,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,3
��������,�������s,�㕟����,�J�R,19,14,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,20.7
��������,�������s,�㕟����,�J�R,23,14,195,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18.5
��������,�������s,�㕟����,�J�R,30,15,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,17.9
��������,�������s,�㕟����,�J�R,25,44,85,60,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,520.00000000000000000000,6.1
��������,�������s,�㕟����,�J�R,19,14,150,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,16.7
��������,�������s,�㕟����,�J�R,23,15,170,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,22.4
��������,�������s,�㕟����,�J�R,23,15,175,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,21.1
��������,�������s,�㕟����,�J�R,23,15,185,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,21.6
��������,�������s,�㕟����,�J�R,30,15,210,100,,�ؑ�,�s�X���������,2010�N��P�l����,3300.00000000000000000000,15.7
��������,�������s,�㕟����,�J�R,27,31,610,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,2700.00000000000000000000,4.4
��������,�������s,�㕟����,�J�R,23,16,190,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,19.5
��������,�������s,�㕟����,�J�R,10,48,130,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,8.5
��������,�������s,�㕟����,�J�R,25,15,185,110,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,20
��������,�������s,�㕟����,,,,155,,,,,2009�N��R�l����,2000.00000000000000000000,12.9
��������,�������s,�㕟����,���᎛,30,32,175,115,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,6.3
��������,�������s,�㕟����,�J�R,28,15,125,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,16.8
��������,�������s,�㕟����,�J�R,22,45,165,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,9.1
��������,�������s,�㕟����,�J�R,25,16,260,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,14.2
��������,�������s,�㕟����,,,,140,90,,�ؑ�,,2009�N��Q�l����,1500.00000000000000000000,10.7
��������,�������s,�㕟����,�J�R,25,15,170,110,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,21.8
��������,�������s,�㕟����,�J�R,25,15,170,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,23.5
��������,�������s,�㕟����,�J�R,16,50,630,95,,�ؑ�,���Z���n��,2009�N��P�l����,3800.00000000000000000000,6
��������,�������s,�㕟����,�J�R,20,15,140,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,17.9
��������,�������s,�㕟����,���᎛,28,39,520,90,,�ؑ�,�s�X���������,2008�N��R�l����,3000.00000000000000000000,5.8
��������,�������s,�㕟����,�J�R,21,31,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,13.1
��������,�������s,�㕟����,�J�R,18,26,220,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,13.6
��������,�������s,�㕟����,���᎛,28,19,200,115,,�ؑ�,�s�X���������,2007�N��S�l����,1800.00000000000000000000,9
��������,�������s,�㕟����,���᎛,13,46,150,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,9.3
��������,�������s,�㕟����,�J�R,28,31,130,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,8.5
��������,�������s,�㕟����,�J�R,21,16,210,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,20
��������,�������s,�㕟����,�J�R,23,16,190,115,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,20
��������,�������s,�㕟����,�J�R,30,17,200,130,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,14
��������,�������s,�㕟����,�J�R,28,17,200,100,,�ؑ�,�s�X���������,2007�N��R�l����,2400.00000000000000000000,12
��������,�������s,�㕟����,�J�R,14,55,150,55,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,7.3
��������,�������s,�㕟����,�J�R,21,17,130,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,15.4
