�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���^�V,����,24,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,42
���ꌧ,�ߔe�s,���^�V,����,24,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,39
���ꌧ,�ߔe�s,���^�V,,,4,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,34.3
���ꌧ,�ߔe�s,���^�V,����,21,23,115,90,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,23.5
���ꌧ,�ߔe�s,���^�V,����,26,33,320,610,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,8000.00000000000000000000,25
���ꌧ,�ߔe�s,���^�V,����,26,37,165,350,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,36.4
���ꌧ,�ߔe�s,���^�V,,,49,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,12.4
���ꌧ,�ߔe�s,���^�V,,,35,830,720,,�q�b,��Q���w�Z����p�n��,2008�N��Q�l����,17000.00000000000000000000,20.5
���ꌧ,�ߔe�s,���^�V,,,43,360,105,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,11.7
