�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,����,��K,15,51,650,110,,�S����,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,3.4
�F�{��,�F�{�s���,����,��K,6,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s���,��x��,��K,30,40,350,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s���,����,��K,8,38,420,400,,�S����,���H�ƒn��,2023�N��Q�l����,5200.00000000000000000000,12.4
�F�{��,�F�{�s���,�쓡��,��K,30,38,1600,870,,�S����,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,2.2
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,,2000,,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,1.8
�F�{��,�F�{�s���,��K�ؕ�,��K,30,2,200,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,����,��K,6,,210,,,,,2023�N��P�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s���,����,��K,19,42,200,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s���,��K�ؕ�,��K,60,47,270,125,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,5.6
�F�{��,�F�{�s���,����,��K,8,18,560,370,,�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,1.8
�F�{��,�F�{�s���,���o����,��K,30,29,720,210,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,3.8
�F�{��,�F�{�s���,����,��K,12,30,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.9
�F�{��,�F�{�s���,�썂�],��K,11,56,260,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s���,�쓡��,��K,28,2,230,70,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s���,����,��K,6,31,2000,590,,�S����,���H�ƒn��,2022�N��S�l����,19000.00000000000000000000,9.5
�F�{��,�F�{�s���,��x��,��K,30,61,740,240,,�S����,�s�X���������,2022�N��R�l����,1800.00000000000000000000,2.4
�F�{��,�F�{�s���,���Β�,��K,30,1,220,90,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,12.3
�F�{��,��v��S��D��,�厚���,��K,120,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,8.8
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,8.7
�F�{��,�F�{�s���,����,��K,10,2,150,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,14.7
�F�{��,�F�{�s���,�썂�],��K,16,53,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9
�F�{��,�F�{�s���,�����c��,��K,20,,170,90,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s���,�썂�],��K,14,48,170,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,4.7
�F�{��,��v��S��D��,�厚�L�H,��K,120,,240,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,�F�{�s���,��x��,��K,30,,210,,,,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.7
�F�{��,�F�{�s���,��x��,��K,30,3,200,105,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,�C�H����,��K,90,,860,185,,�ؑ�,�s�X���������,2022�N��P�l����,750.00000000000000000000,0.9
�F�{��,�F�{�s���,�쓡��,��K,19,3,200,125,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,�K����,��K,60,,200,,,,�s�X���������,2021�N��S�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,������,��K,30,,250,,,,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.6
�F�{��,�F�{�s���,����,��K,20,,1300,200,,�ؑ�,,2021�N��S�l����,5500.00000000000000000000,4.2
�F�{��,�F�{�s���,��x��,��K,30,,500,85,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.7
�F�{��,�F�{�s���,�C�H����,��K,60,,690,145,,�ؑ�,�s�X���������,2021�N��R�l����,620.00000000000000000000,0.9
�F�{��,�F�{�s���,�l����,��K,60,2,200,100,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,����,��K,14,,800,740,,�ؑ�,,2021�N��R�l����,5000.00000000000000000000,6.3
�F�{��,�F�{�s���,�썂�],��K,14,3,360,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,8.9
�F�{��,�F�{�s���,��c,��K,19,3,155,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s���,���O��,��K,18,3,220,125,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s���,�쓡��,��K,20,,250,,,,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,14
�F�{��,�F�{�s���,�쓡��,��K,20,,200,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,���ÊՒ�,��K,60,,250,,,,�s�X���������,2021�N��Q�l����,4800.00000000000000000000,19.2
�F�{��,�F�{�s���,��K,��K,15,,160,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,1.9
�F�{��,�F�{�s���,��K,��K,8,,240,,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
�F�{��,�F�{�s���,���o����,��K,30,,480,105,,�ؑ�,�s�X���������,2021�N��Q�l����,520.00000000000000000000,1.1
�F�{��,�F�{�s���,�K����,��K,60,4,260,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,10.4
�F�{��,�F�{�s���,��쒬�O���{,��K,60,3,240,90,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8.3
�F�{��,�F�{�s���,���O��,��K,23,,200,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,�썂�],��K,14,25,630,950,,�q�b,���H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,22.2
�F�{��,�F�{�s���,��K�ؕ�,��K,60,47,290,125,,�ؑ�,�s�X���������,2021�N��Q�l����,780.00000000000000000000,2.7
�F�{��,��v��S�Ó���,�厚��,��K,60,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,��}���厚�d�x,��K,60,30,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,�쓡��,��K,20,,220,,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,17.3
�F�{��,�F�{�s���,�쓡��,��K,19,3,200,125,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,����,��K,14,,185,115,,�ؑ�,,2021�N��P�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s���,����,��K,5,16,720,880,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,19.4
�F�{��,�F�{�s���,����,��K,5,35,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,�����,��K,60,,250,105,,�ؑ�,�s�X���������,2020�N��S�l����,170.00000000000000000000,0.7
�F�{��,�F�{�s���,��K,��K,14,,170,120,,�ؑ�,,2020�N��S�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s���,�쓡��,��K,30,4,260,100,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,8.8
�F�{��,�F�{�s���,���c��,��K,30,,210,,,,�s�X���������,2020�N��S�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s���,���O��,��K,19,40,790,400,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,5.1
�F�{��,�F�{�s���,��K�ؕ�,��K,30,33,560,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,2.5
�F�{��,�F�{�s���,��c,��K,28,,440,270,,�ؑ�,,2020�N��S�l����,2200.00000000000000000000,5
�F�{��,�F�{�s���,����,��K,13,,140,100,,�ؑ�,,2020�N��S�l����,1800.00000000000000000000,12.9
�F�{��,�F�{�s���,��쒬�i,��K,60,39,330,135,,�ؑ�,�s�X���������,2020�N��R�l����,750.00000000000000000000,2.3
�F�{��,�F�{�s���,����,��K,23,38,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4
�F�{��,�F�{�s���,��x��,��K,30,3,210,105,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,�썂�],��K,11,,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,16.9
�F�{��,�F�{�s���,�K����,��K,30,4,210,75,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,240,105,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,12.1
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,210,100,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��K�ؕ�,��K,30,11,450,230,,�ؑ�,�s�X���������,2020�N��R�l����,9900.00000000000000000000,22
�F�{��,�F�{�s���,��x��,��K,30,4,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,�C�H����,��K,90,,950,160,,�ؑ�,�s�X���������,2020�N��Q�l����,980.00000000000000000000,1
�F�{��,�F�{�s���,�쓡��,��K,29,,210,,,,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s���,���O��,��K,16,4,250,125,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,12.8
�F�{��,�F�{�s���,��c,��K,20,5,150,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,16.7
�F�{��,�F�{�s���,��c,��K,23,,1900,,,,��P��Z���n��,2020�N��Q�l����,8700.00000000000000000000,4.6
�F�{��,��v��S�Ó���,�厚��,��K,60,36,330,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,6.1
�F�{��,�F�{�s���,��K,��K,11,,85,125,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,2.4
�F�{��,�F�{�s���,�C�H����,��K,90,,930,460,,�S�����A�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,1.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,200,90,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,���O��,��K,20,4,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,����,��K,16,34,610,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,4.3
�F�{��,�F�{�s���,����,��K,5,60,190,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,8.4
�F�{��,�F�{�s���,���ÊՒ�,��K,60,,990,70,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,2.5
�F�{��,�F�{�s���,�x��������,��K,24,5,185,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,14.1
�F�{��,�F�{�s���,��K�ؕ�,��K,30,,40,,,,�s�X���������,2019�N��S�l����,850.00000000000000000000,21.3
�F�{��,�F�{�s���,���O��,��K,18,,220,,,,�s�X���������,2019�N��R�l����,1100.00000000000000000000,5
�F�{��,�F�{�s���,���O��,��K,18,,200,,,,�s�X���������,2019�N��R�l����,980.00000000000000000000,4.9
�F�{��,�F�{�s���,���ÊՒ�,��K,60,52,830,125,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,1.2
�F�{��,�F�{�s���,��K,��K,6,,80,85,,�S�����A�ؑ�,,2019�N��R�l����,600.00000000000000000000,7.5
�F�{��,�F�{�s���,�x��������,��K,21,33,160,90,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,6.9
�F�{��,�F�{�s���,��K,��K,6,,160,210,,�S����,,2019�N��R�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s���,������,��K,90,43,910,195,,�ؑ�,�s�X���������,2019�N��R�l����,210.00000000000000000000,0.2
�F�{��,�F�{�s���,��K�J�c,��K,60,43,440,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,2.3
�F�{��,�F�{�s���,����,��K,4,,210,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s���,����,��K,6,37,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,7.1
�F�{��,��v��S�Ó���,�厚�㓇,��K,90,5,250,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,11.6
�F�{��,��v��S�Ó���,�厚�㓇,��K,90,6,520,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬�璬,��K,60,43,2000,,,�S����,,2019�N��Q�l����,3200.00000000000000000000,1.6
�F�{��,�F�{�s���,���ÊՒ�,��K,60,5,500,145,,,�s�X���������,2019�N��Q�l����,4700.00000000000000000000,9.4
�F�{��,�F�{�s���,�쓡��,��K,28,,280,125,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,4.6
�F�{��,��v��S�Ó���,�厚��Z��,��K,120,6,210,80,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s���,���O��,��K,19,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,12.7
�F�{��,��v��S�Ó���,�厚�㒇��,��K,90,,360,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,7.8
�F�{��,�F�{�s���,�K����,��K,30,5,250,90,,,�s�X���������,2019�N��P�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s���,��K,��K,28,27,190,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,7.4
�F�{��,�F�{�s���,�썂�],��K,14,,165,,,,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,4.5
�F�{��,�F�{�s���,������,��K,60,29,960,140,,�S����,�s�X���������,2018�N��R�l����,1400.00000000000000000000,1.5
�F�{��,�F�{�s���,�쓡��,��K,28,20,240,100,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s���,�썂�],��K,18,,185,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s���,���ÊՒ�,��K,60,36,1800,1000,,�q�b,�s�X���������,2018�N��R�l����,3400.00000000000000000000,1.9
�F�{��,�F�{�s���,��K,��K,18,24,250,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8
�F�{��,�F�{�s���,�쓡��,��K,25,6,200,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,��������,��K,30,,200,,,,�s�X���������,2018�N��P�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,��������,��K,30,7,210,100,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,�쓡��,��K,20,,200,,,,�s�X���������,2018�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,�쓡��,��K,18,,200,,,,�s�X���������,2018�N��P�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,���c��,��K,60,,630,100,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,1.3
�F�{��,�F�{�s���,�쓡��,��K,24,,210,,,,�s�X���������,2017�N��S�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s���,��K,��K,6,29,320,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,7.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,,200,,,,�s�X���������,2017�N��S�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s���,����,��K,10,19,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,12
�F�{��,�F�{�s���,��c,��K,21,7,175,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.4
�F�{��,�F�{�s���,�쓡��,��K,19,7,200,115,,�ؑ�,�s�X���������,2017�N��S�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,�썂�],��K,11,7,165,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,17
�F�{��,�F�{�s���,��K,��K,18,42,530,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,3
�F�{��,�F�{�s���,�쓡��,��K,20,7,200,115,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,�쓡��,��K,20,6,200,80,,�ؑ�,�s�X���������,2017�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,��K,��K,18,31,360,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,2.8
�F�{��,�F�{�s���,��K,��K,6,7,130,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,20
�F�{��,�F�{�s���,���ÊՒ�,��K,90,27,1700,420,,�S����,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,1.1
�F�{��,�F�{�s���,��K�J�c,��K,30,7,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,21.7
�F�{��,�F�{�s���,����,��K,13,58,250,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,4
�F�{��,�F�{�s���,��K,��K,15,42,530,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,3.4
�F�{��,�F�{�s���,�썂�],��K,11,59,250,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,2.4
�F�{��,�F�{�s���,�쓡��,��K,24,,200,,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,�쓡��,��K,20,7,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,��K�ؕ�,��K,30,8,210,105,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,10
�F�{��,�F�{�s���,��K,��K,19,44,190,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,3.7
�F�{��,�F�{�s���,����,��K,4,7,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,�K����,��K,30,8,1300,300,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,0.8
�F�{��,�F�{�s���,�x��������,��K,24,8,195,80,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2600.00000000000000000000,13.3
�F�{��,�F�{�s���,�썂�],��K,11,,170,65,,�ؑ�,,2016�N��R�l����,690.00000000000000000000,4.1
�F�{��,�F�{�s���,����,��K,4,7,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,25
�F�{��,�F�{�s���,����,��K,9,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s���,��K��,��K,30,9,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,15.3
�F�{��,�F�{�s���,��������,��K,30,,250,,,,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s���,���O��,��K,20,8,125,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,15.2
�F�{��,�F�{�s���,�썂�],��K,13,,400,105,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,3.8
�F�{��,�F�{�s���,����,��K,11,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,13.7
�F�{��,�F�{�s���,��x��,��K,30,,125,75,,�ؑ�,�s�X���������,2016�N��P�l����,340.00000000000000000000,2.7
�F�{��,�F�{�s���,��K�ؕ�,��K,30,11,200,110,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s���,����,��K,14,8,155,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s���,����,��K,14,9,155,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,16.1
�F�{��,�F�{�s���,��K,��K,12,54,95,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,440.00000000000000000000,4.6
�F�{��,�F�{�s���,������,��K,30,9,180,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,13.9
�F�{��,�F�{�s����,���,��K,30,17,880,55,,,�s�X���������,2015�N��S�l����,2800.00000000000000000000,3.2
�F�{��,�F�{�s���,����,��K,30,56,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,7.6
�F�{��,�F�{�s���,��m��,��K,30,9,190,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,11.1
�F�{��,�F�{�s���,��쒬�璬,��K,60,17,480,490,,�q�b,�s�X���������,2015�N��S�l����,9300.00000000000000000000,19.4
�F�{��,�F�{�s���,��c,��K,26,8,220,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s���,���g,��K,30,9,350,230,,�ؑ�,�H�ƒn��,2015�N��S�l����,5400.00000000000000000000,15.4
�F�{��,�F�{�s���,�썂�],��K,11,31,400,185,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,4.8
�F�{��,�F�{�s���,��������,��K,30,37,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.4
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,,2000,530,,,�s�X���������,2015�N��S�l����,9800.00000000000000000000,4.9
�F�{��,��v��S�Ó���,�厚�㒇��,��K,60,28,1700,590,,�S����,�s�X���������,2015�N��S�l����,7200.00000000000000000000,4.2
�F�{��,�F�{�s���,�썂�],��K,13,46,200,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,740.00000000000000000000,3.7
�F�{��,�F�{�s���,����,��K,6,47,145,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,800.00000000000000000000,5.5
�F�{��,�F�{�s���,����,��K,9,19,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.9
�F�{��,�F�{�s���,�쓡��,��K,21,9,210,120,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s���,��x��,��K,30,53,900,630,,�S����,�s�X���������,2015�N��R�l����,1800.00000000000000000000,2
�F�{��,�F�{�s���,��������,��K,30,,220,,,,,2015�N��R�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s���,��������,��K,30,,370,,,,,2015�N��R�l����,2800.00000000000000000000,7.6
�F�{��,�F�{�s���,��K�J�c,��K,30,51,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,960.00000000000000000000,6
�F�{��,�F�{�s���,�썂�],��K,19,46,135,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,570.00000000000000000000,4.2
�F�{��,��v��S�Ó���,�厚�㓇,��K,90,,155,,,,��Q��Z���n��,2015�N��R�l����,930.00000000000000000000,6
�F�{��,�F�{�s���,����,��K,21,27,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,8.8
�F�{��,�F�{�s���,�쓡��,��K,29,9,290,140,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,10.3
�F�{��,�F�{�s���,����,��K,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,26.1
�F�{��,�F�{�s���,�y�͌���,��K,30,,200,135,,�y�ʓS����,,2015�N��Q�l����,550.00000000000000000000,2.8
�F�{��,�F�{�s���,��������,��K,30,,380,,,,,2015�N��Q�l����,2500.00000000000000000000,6.6
�F�{��,�F�{�s���,�썂�],��K,14,67,840,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,2.9
�F�{��,�F�{�s���,�썂�],��K,14,42,195,165,,�ؑ�,���H�ƒn��,2015�N��Q�l����,940.00000000000000000000,4.8
�F�{��,�F�{�s���,��c,��K,24,46,410,330,,�ؑ�,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,4.9
�F�{��,�F�{�s���,�y�͌���,��K,60,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,11.3
�F�{��,�F�{�s���,�y�͌���,��K,30,9,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,6.9
�F�{��,�F�{�s���,������,��K,60,58,550,95,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,2
�F�{��,�F�{�s���,�썂�],��K,18,36,380,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,6.3
�F�{��,�F�{�s���,�C�H����,��K,60,45,370,100,,�ؑ�,�s�X���������,2014�N��S�l����,190.00000000000000000000,0.5
�F�{��,�F�{�s���,����,��K,24,45,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,11.7
�F�{��,�F�{�s���,��K,��K,18,51,125,85,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,630.00000000000000000000,5
�F�{��,�F�{�s���,�쓡��,��K,21,10,210,125,,�ؑ�,�s�X���������,2014�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�F�{�s���,�썂�],��K,9,32,220,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,3.6
�F�{��,�F�{�s���,��c,��K,20,10,320,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,7.2
�F�{��,�F�{�s���,��x��,��K,30,10,220,125,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,15.5
�F�{��,�F�{�s���,�쓡��,��K,29,10,200,95,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,����,��K,26,,65,120,,�S����,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,12.3
�F�{��,�F�{�s���,�K����,��K,30,39,530,95,,�y�ʓS����,�s�X���������,2014�N��R�l����,960.00000000000000000000,1.8
�F�{��,�F�{�s���,��K�ؕ�,��K,30,39,165,80,,�ؑ�,�s�X���������,2014�N��R�l����,430.00000000000000000000,2.6
�F�{��,�F�{�s���,���,��K,30,10,200,105,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,��������,��K,30,,230,,,,,2014�N��R�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s���,�C�H����,��K,90,43,330,85,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,1.2
�F�{��,�F�{�s���,���Β�,��K,60,,240,,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,1.7
�F�{��,�F�{�s���,���,��K,30,11,200,110,,�ؑ�,�s�X���������,2014�N��Q�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,��������,��K,30,10,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s���,���,��K,30,10,200,100,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,�K����,��K,60,,1100,,,,�s�X���������,2014�N��P�l����,1000.00000000000000000000,0.9
�F�{��,�F�{�s���,���c��,��K,30,27,370,145,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,3.5
�F�{��,�F�{�s���,�쓡��,��K,30,36,2000,2000,,�S����,�s�X���������,2014�N��P�l����,7000.00000000000000000000,3.5
�F�{��,�F�{�s���,����,��K,24,10,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s���,��K,��K,4,38,230,190,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s���,������,��K,60,,130,,,,�s�X���������,2014�N��P�l����,190.00000000000000000000,1.5
�F�{��,�F�{�s���,���,��K,30,11,200,115,,�ؑ�,�s�X���������,2014�N��P�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s���,�썂�],��K,15,10,220,130,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4900.00000000000000000000,22.3
�F�{��,�F�{�s���,�썂�],��K,15,10,220,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s���,��K�ؕ�,��K,30,,210,,,�ؑ�,�s�X���������,2014�N��P�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s���,����,��K,28,39,155,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,590.00000000000000000000,3.8
�F�{��,�F�{�s���,���ÊՒ�,��K,60,20,2000,550,,�S����,�s�X���������,2013�N��S�l����,5800.00000000000000000000,2.9
�F�{��,�F�{�s���,��쒬���,��K,90,22,210,95,,�ؑ�,�s�X���������,2013�N��S�l����,950.00000000000000000000,4.5
�F�{��,�F�{�s���,��쒬�O���{,��K,60,19,200,110,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s���,��쒬�{�n,��K,60,34,410,125,,�q�b,��Q���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,3.2
�F�{��,�F�{�s���,����,��K,15,31,210,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11