�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���J�S���J��,�厚�D��,�V����,30,17,600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.3
�Ȗ،�,���J�S���J��,�厚�D��,���,120,44,600,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,0.6
�Ȗ،�,���J�S���J��,�厚�D��,���,120,54,530,230,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.4
�Ȗ،�,���J�S���J��,�厚�D��,���,120,17,1000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,2.6
�Ȗ،�,���J�S���J��,�厚�D��,�V����,30,22,480,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.8
�Ȗ،�,���J�S���J��,�厚�D��,�V����,90,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,0.9
�Ȗ،�,���J�S���J��,�厚�D��,�V����,90,52,300,160,,�S����,��P��Z���n��,2014�N��R�l����,39.00000000000000000000,0.1
�Ȗ،�,���J�S���J��,�厚�D��,�V����,60,46,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.8
�Ȗ،�,���J�S���J��,�厚�D��,���,120,38,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,980.00000000000000000000,1.7
�Ȗ،�,���J�S���J��,�厚�D��,���,120,38,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.5
�Ȗ،�,���J�S���J��,�厚�D��,���,120,35,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,1.1
�Ȗ،�,���J�S���J��,�厚�D��,���,120,,710,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,61.00000000000000000000,0.1
�Ȗ،�,���J�S���J��,�厚�D��,,,46,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,1.1
�Ȗ،�,���J�S���J��,�厚�D��,���,120,50,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,460.00000000000000000000,0.4
�Ȗ،�,���J�S���J��,�厚�D��,���,120,35,780,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1.5
