�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�r����,�V���S�O,28,1,175,140,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,27.4
���m��,���C�s,�r����,�ڊy��,19,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
���m��,���C�s,�r����,�ڊy��,13,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,24.8
���m��,���C�s,�r����,�V���S�O,3,42,200,155,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,10
���m��,���C�s,�r����,�ڊy��,4,37,250,410,,�q�b,���H�ƒn��,2022�N��S�l����,8900.00000000000000000000,35.6
���m��,���C�s,�r����,�V���S�O,21,26,210,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
���m��,���C�s,�r����,�ڊy��,25,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,27.5
���m��,���C�s,�r����,�ڊy��,29,18,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
���m��,���C�s,�r����,�ڊy��,20,,105,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
���m��,���C�s,�r����,�V���S�O,6,62,240,200,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,11.7
���m��,���C�s,�r����,�V���S�O,7,55,130,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,20.00000000000000000000,0.2
���m��,���C�s,�r����,�ڊy��,14,,210,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,10.5
���m��,���C�s,�r����,�V���S�O,15,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,31.1
���m��,���C�s,�r����,�V���S�O,4,40,430,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,8.8
���m��,���C�s,�r����,�V���S�O,25,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,���C�s,�r����,�V���S�O,21,2,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,19.4
���m��,���C�s,�r����,�ڊy��,19,3,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
���m��,���C�s,�r����,�V���S�O,25,4,100,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,33
���m��,���C�s,�r����,�V���S�O,25,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,18.8
���m��,���C�s,�r����,�ڊy��,26,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,21.9
���m��,���C�s,�r����,�ڊy��,24,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,24.2
���m��,���C�s,�r����,�ڊy��,16,4,140,2000,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,23.6
���m��,���C�s,�r����,�V���S�O,19,9,150,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,23.3
���m��,���C�s,�r����,�V���S�O,25,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,19.5
���m��,���C�s,�r����,�V���S�O,21,4,170,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,26.5
���m��,���C�s,�r����,�ڊy��,16,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,22.8
���m��,���C�s,�r����,�ڊy��,9,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���m��,���C�s,�r����,�ڊy��,9,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���m��,���C�s,�r����,�ڊy��,9,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���m��,���C�s,�r����,�V���S�O,18,4,110,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,32.7
���m��,���C�s,�r����,�ڊy��,26,,210,,,,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,7.6
���m��,���C�s,�r����,�ڊy��,25,50,150,100,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,910.00000000000000000000,6.1
���m��,���C�s,�r����,�ڊy��,26,4,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,24.1
���m��,���C�s,�r����,�ڊy��,23,29,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16.7
���m��,���C�s,�r����,�V���S�O,30,4,170,115,,�ؑ�,�s�X���������,2020�N��P�l����,4300.00000000000000000000,25.3
���m��,���C�s,�r����,�V���S�O,28,4,180,100,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,17.2
���m��,���C�s,�r����,�V���S�O,23,29,220,260,,�q�b,��Q��Z���n��,2020�N��P�l����,4800.00000000000000000000,21.8
���m��,���C�s,�r����,�ڊy��,9,8,175,130,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,30.3
���m��,���C�s,�r����,�V���S�O,23,5,120,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3800.00000000000000000000,31.7
���m��,���C�s,�r����,�V���S�O,23,5,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,24.8
���m��,���C�s,�r����,�V���S�O,21,4,170,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4600.00000000000000000000,27.1
���m��,���C�s,�r����,�ڊy��,26,34,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,7.5
���m��,���C�s,�r����,�V���S�O,23,5,130,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3600.00000000000000000000,27.7
���m��,���C�s,�r����,�V���S�O,28,5,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,25.5
���m��,���C�s,�r����,�V���S�O,23,5,130,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3600.00000000000000000000,27.7
���m��,���C�s,�r����,�ڊy��,24,50,190,105,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.4
���m��,���C�s,�r����,�ڊy��,25,,145,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,26.2
���m��,���C�s,�r����,�ڊy��,11,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,23
���m��,���C�s,�r����,�ڊy��,28,5,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,28.3
���m��,���C�s,�r����,�ڊy��,6,16,500,310,,�ؑ�,���H�ƒn��,2018�N��R�l����,6000.00000000000000000000,12
���m��,���C�s,�r����,�ڊy��,12,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,19.2
���m��,���C�s,�r����,�V���S�O,25,38,390,,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,9.5
���m��,���C�s,�r����,���a,10,6,165,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,19.4
���m��,���C�s,�r����,�ڊy��,11,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,22.4
���m��,���C�s,�r����,�ڊy��,11,6,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,26.1
���m��,���C�s,�r����,�V���S�O,28,19,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,21.4
���m��,���C�s,�r����,�V���S�O,13,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,28.5
���m��,���C�s,�r����,�V���S�O,23,7,125,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2900.00000000000000000000,23.2
���m��,���C�s,�r����,�ڊy��,16,,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,5.5
���m��,���C�s,�r����,�V���S�O,13,,165,,,,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.5
���m��,���C�s,�r����,�ڊy��,20,,220,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.3
���m��,���C�s,�r����,�ڊy��,16,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,20.7
���m��,���C�s,�r����,�ڊy��,29,,310,,,,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,7.7
���m��,���C�s,�r����,�V���S�O,9,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,25
���m��,���C�s,�r����,�V���S�O,28,7,185,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.2
���m��,���C�s,�r����,�ڊy��,11,,170,145,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,28.8
���m��,���C�s,�r����,�ڊy��,20,15,150,130,,�S����,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,11.3
���m��,���C�s,�r����,�V���S�O,9,8,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,24.7
���m��,���C�s,�r����,�V���S�O,24,52,220,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,4.5
���m��,���C�s,�r����,�V���S�O,11,8,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,27.9
���m��,���C�s,�r����,�V���S�O,12,10,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,34.2
���m��,���C�s,�r����,�ڊy��,9,8,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,25.9
���m��,���C�s,�r����,�ڊy��,20,27,230,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.7
���m��,���C�s,�r����,���a,17,,165,110,,,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,24.2
���m��,���C�s,�r����,�ڊy��,16,9,130,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,27.7
���m��,���C�s,�r����,�ڊy��,30,38,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,12
���m��,���C�s,�r����,�ڊy��,16,9,115,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,29.6
���m��,���C�s,�r����,�ڊy��,30,9,160,115,,�ؑ�,�s�X���������,2015�N��P�l����,3500.00000000000000000000,21.9
���m��,���C�s,�r����,�ڊy��,10,10,165,130,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,26.7
���m��,���C�s,�r����,�ڊy��,15,,115,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,31.3
���m��,���C�s,�r����,�ڊy��,30,9,200,115,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,18
���m��,���C�s,�r����,�V���S�O,18,,80,80,,,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,18.8
���m��,���C�s,�r����,�V���S�O,11,9,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,32
���m��,���C�s,�r����,�V���S�O,4,37,250,410,,�q�b,���H�ƒn��,2014�N��Q�l����,9700.00000000000000000000,38.8
���m��,���C�s,�r����,�ڊy��,23,10,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,21.7
���m��,���C�s,�r����,�ڊy��,19,,130,,,,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,27.7
���m��,���C�s,�r����,�V���S�O,26,30,135,230,,�q�b,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,20
���m��,���C�s,�r����,�ڊy��,28,15,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,18
���m��,���C�s,�r����,�V���S�O,7,11,120,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,20
���m��,���C�s,�r����,�V���S�O,24,11,180,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,17.8
���m��,���C�s,�r����,�ڊy��,24,,120,,,,��P���w�Z����p�n��,2013�N��P�l����,940.00000000000000000000,7.8
���m��,���C�s,�r����,�ڊy��,29,12,200,130,,�ؑ�,�s�X���������,2013�N��P�l����,4300.00000000000000000000,21.5
���m��,���C�s,�r����,�ڊy��,19,11,250,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,5200.00000000000000000000,20.8
���m��,���C�s,�r����,�ڊy��,16,11,150,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,25.3
���m��,���C�s,�r����,�V���S�O,26,12,135,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,18.5
���m��,���C�s,�r����,�V���S�O,27,11,165,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,20
���m��,���C�s,�r����,�V���S�O,23,11,135,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,25.2
���m��,���C�s,�r����,�ڊy��,11,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,30
���m��,���C�s,�r����,�ڊy��,11,12,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,23.1
���m��,���C�s,�r����,�ڊy��,11,12,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,31.2
���m��,���C�s,�r����,�ڊy��,29,,180,,,,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,20
���m��,���C�s,�r����,�ڊy��,30,,200,,,,�s�X���������,2012�N��Q�l����,4100.00000000000000000000,20.5
���m��,���C�s,�r����,�ڊy��,18,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,30.8
���m��,���C�s,�r����,�V���S�O,24,12,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,28.3
���m��,���C�s,�r����,���c��,30,12,220,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,16.4
���m��,���C�s,�r����,�ڊy��,29,50,145,85,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,8.3
���m��,���C�s,�r����,�ڊy��,19,,155,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,4000.00000000000000000000,25.8
���m��,���C�s,�r����,�ڊy��,21,17,230,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3600.00000000000000000000,15.7
���m��,���C�s,�r����,�V���S�O,30,12,170,110,,�S����,�s�X���������,2011�N��S�l����,3500.00000000000000000000,20.6
���m��,���C�s,�r����,�V���S�O,20,,140,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,22.1
���m��,���C�s,�r����,�V���S�O,11,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,23
���m��,���C�s,�r����,�ڊy��,17,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,24
���m��,���C�s,�r����,�V���S�O,30,13,175,105,,�ؑ�,�s�X���������,2011�N��Q�l����,3600.00000000000000000000,20.6
���m��,���C�s,�r����,�V���S�O,30,,175,,,,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,21.1
���m��,���C�s,�r����,�V���S�O,21,76,880,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,4800.00000000000000000000,5.5
���m��,���C�s,�r����,�ڊy��,13,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,23.6
���m��,���C�s,�r����,�ڊy��,26,14,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,21.6
���m��,���C�s,�r����,�ڊy��,21,14,110,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,23.6
���m��,���C�s,�r����,�ڊy��,26,14,95,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,23.2
���m��,���C�s,�r����,�ڊy��,11,37,105,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,26.7
���m��,���C�s,�r����,�ڊy��,30,56,2000,2000,,�q�b,�s�X���������,2010�N��P�l����,15000.00000000000000000000,7.5
���m��,���C�s,�r����,�ڊy��,19,48,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,4
���m��,���C�s,�r����,�V���S�O,18,17,150,175,,�u���b�N��,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
���m��,���C�s,�r����,���c��,30,41,1100,1000,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,16000.00000000000000000000,14.5
���m��,���C�s,�r����,�ڊy��,11,28,420,480,,�q�b,��P��Z���n��,2008�N��R�l����,5300.00000000000000000000,12.6
���m��,���C�s,�r����,�ڊy��,18,16,145,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,21.4
���m��,���C�s,�r����,�V���S�O,23,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,22.4
���m��,���C�s,�r����,�V���S�O,9,,380,35,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,13.2
���m��,���C�s,�r����,�ڊy��,14,16,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,20.6
���m��,���C�s,�r����,�ڊy��,18,17,145,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3800.00000000000000000000,26.2
���m��,���C�s,�r����,�ڊy��,19,17,135,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,25.9
���m��,���C�s,�r����,�V���S�O,28,17,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,26.9
���m��,���C�s,�r����,�V���S�O,8,17,200,130,,�ؑ�,���H�ƒn��,2007�N��S�l����,3800.00000000000000000000,19
