�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�����쒬,�k��,30,27,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�k���s,�����쒬,�k��,30,,1600,170,,,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,1.3
�k�C��,�k���s,�����쒬,�k��,60,45,230,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.7
�k�C��,�k���s,�����쒬,�k��,30,30,320,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.8
�k�C��,�k���s,�����쒬,�k��,30,17,250,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,�k���s,�����쒬,�k��,60,5,450,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,6.2
�k�C��,�k���s,�����쒬,�k��,30,30,280,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,5.4
�k�C��,�k���s,�����쒬,�k��,30,28,1300,430,,�S����,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,2.1
�k�C��,�k���s,�����쒬,�k��,30,18,240,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,8.3
�k�C��,�k���s,�����쒬,�k��,30,36,300,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,3
�k�C��,�k���s,�����쒬,�k��,30,44,1400,490,,�ؑ�,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,1.4
�k�C��,�k���s,�����쒬,�k��,60,17,240,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�k���s,�����쒬,�k��,30,30,280,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5
�k�C��,�k���s,�����쒬,�k��,60,18,340,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,5
�k�C��,�k���s,�����쒬,�k��,60,30,290,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,7.6
�k�C��,�k���s,�����쒬,�k��,30,27,300,250,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,5.3
�k�C��,�k���s,�����쒬,�k��,60,17,260,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,6.5
�k�C��,�k���s,�����쒬,�k��,30,27,330,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,5.2
�k�C��,�k���s,�����쒬,�k��,30,30,280,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,6.1
�k�C��,�k���s,�����쒬,�k��,60,21,250,160,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,8.4
�k�C��,�k���s,�����쒬,���k��,30,18,250,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,6.4
�k�C��,�k���s,�����쒬,�k��,30,,990,,,,��P��Z���n��,2011�N��R�l����,270.00000000000000000000,0.3
�k�C��,�k���s,�����쒬,�k��,30,,460,,,,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,0.8
�k�C��,�k���s,�����쒬,���k��,30,,330,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,460.00000000000000000000,1.4
�k�C��,�k���s,�����쒬,�k��,60,21,230,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5.2
�k�C��,�k���s,�����쒬,�k��,30,30,240,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,3.8
�k�C��,�k���s,�����쒬,�k��,30,,230,150,,,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,6.1
�k�C��,�k���s,�����쒬,�k��,60,20,290,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,6.2
�k�C��,�k���s,�����쒬,�k��,30,30,290,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.8
�k�C��,�k���s,�����쒬,���k��,30,31,340,155,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,3.8
�k�C��,�k���s,�����쒬,���k��,30,27,200,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.5
�k�C��,�k���s,�����쒬,�k��,60,31,340,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.5
�k�C��,�k���s,�����쒬,���k��,30,26,320,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,3.1
�k�C��,�k���s,�����쒬,�k��,30,29,340,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,5.3
�k�C��,�k���s,�����쒬,�k��,30,27,420,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,3.3
�k�C��,�k���s,�����쒬,�k��,30,29,250,170,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,4
�k�C��,�k���s,�����쒬,�k��,30,18,250,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,8
�k�C��,�k���s,�����쒬,�k��,60,27,220,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,880.00000000000000000000,4
�k�C��,�k���s,�����쒬,�k��,30,28,1300,540,,�ؑ�,���H�ƒn��,2008�N��R�l����,5100.00000000000000000000,3.9
�k�C��,�k���s,�����쒬,�k��,30,29,320,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,5
