�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�q�����㒆�Ð�,��������,120,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.2
��������,�����s,�q�����㒆�Ð�,�����_�{,120,23,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,3
��������,�����s,�q�����㒆�Ð�,�����_�{,120,35,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,1.6
��������,�����s,�q�����㒆�Ð�,�����_�{,90,45,550,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,0.4
��������,�����s,�q�����㒆�Ð�,�×��,90,,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
��������,�����s,�q�����㒆�Ð�,�����_�{,90,43,230,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.4
��������,�����s,�q�����㒆�Ð�,,,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,570.00000000000000000000,2.2
��������,�����s,�q�����㒆�Ð�,��������,120,40,370,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,0.7
