�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�{�㒬,�V�L�c,28,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,25.5
���m��,�L�c�s,�{�㒬,�V�L�c,25,2,165,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���m��,�L�c�s,�{�㒬,�V�L�c,29,17,165,110,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,�{�㒬,�V�L�c,25,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,38.1
���m��,�L�c�s,�{�㒬,�V�L�c,28,44,420,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,10.7
���m��,�L�c�s,�{�㒬,�V�L�c,25,3,160,115,,,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,37.5
���m��,�L�c�s,�{�㒬,�V�L�c,29,49,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,10.6
���m��,�L�c�s,�{�㒬,�V�L�c,30,4,150,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,22
���m��,�L�c�s,�{�㒬,�V�L�c,21,5,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,32.3
���m��,�L�c�s,�{�㒬,�V�L�c,25,3,165,130,,�S����,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,34.5
���m��,�L�c�s,�{�㒬,�V�L�c,23,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,37.8
���m��,�L�c�s,�{�㒬,�V�L�c,21,4,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,36.3
���m��,�L�c�s,�{�㒬,�V�L�c,29,32,1100,550,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,10
���m��,�L�c�s,�{�㒬,�V�L�c,23,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,�{�㒬,�V�L�c,20,27,200,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16
���m��,�L�c�s,�{�㒬,�V�L�c,23,5,140,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,36.4
���m��,�L�c�s,�{�㒬,�V�L�c,28,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,30
���m��,�L�c�s,�{�㒬,�O�͖L�c,29,32,1000,550,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,9000.00000000000000000000,9
���m��,�L�c�s,�{�㒬,�V�L�c,30,30,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,14.2
���m��,�L�c�s,�{�㒬,�V�L�c,25,49,220,220,,�S����,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,14.5
���m��,�L�c�s,�{�㒬,�V�L�c,30,28,125,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,18.4
���m��,�L�c�s,�{�㒬,�V�L�c,26,49,220,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,13.6
���m��,�L�c�s,�{�㒬,�V�L�c,26,45,165,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,13.3
���m��,�L�c�s,�{�㒬,�V�L�c,30,38,400,240,,�ؑ�,�s�X���������,2015�N��R�l����,3800.00000000000000000000,9.5
���m��,�L�c�s,�{�㒬,�V�L�c,28,28,310,220,,�S����,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,9
���m��,�L�c�s,�{�㒬,�V�L�c,28,35,115,105,,�S����,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,8.7
���m��,�L�c�s,�{�㒬,�V�L�c,26,10,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,30
���m��,�L�c�s,�{�㒬,�V�L�c,25,11,170,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,�{�㒬,�V�L�c,25,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,22000.00000000000000000000,125.7
���m��,�L�c�s,�{�㒬,�V�L�c,25,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,25
���m��,�L�c�s,�{�㒬,�V�L�c,25,10,190,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,26.3
���m��,�L�c�s,�{�㒬,�V�L�c,26,10,150,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,�{�㒬,�V�L�c,30,56,190,105,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,16.8
���m��,�L�c�s,�{�㒬,�V�L�c,26,11,190,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,23.7
���m��,�L�c�s,�{�㒬,�V�L�c,29,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,21.8
���m��,�L�c�s,�{�㒬,�V�L�c,23,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,24.7
���m��,�L�c�s,�{�㒬,�V�L�c,26,23,135,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,12.6
���m��,�L�c�s,�{�㒬,�V�L�c,24,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,24.7
���m��,�L�c�s,�{�㒬,�V�L�c,23,,180,,,,��P���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,26.1
���m��,�L�c�s,�{�㒬,�V�L�c,24,,185,,,,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,21.1
���m��,�L�c�s,�{�㒬,�V�L�c,23,42,180,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.9
���m��,�L�c�s,�{�㒬,�V�L�c,23,,185,,,,��P���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,21.6
���m��,�L�c�s,�{�㒬,�V�L�c,24,12,150,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,26
���m��,�L�c�s,�{�㒬,�V�L�c,27,13,165,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,�{�㒬,�V�L�c,23,13,175,155,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,5700.00000000000000000000,32.6
���m��,�L�c�s,�{�㒬,�V�L�c,26,13,175,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,22.9
���m��,�L�c�s,�{�㒬,�V�L�c,25,13,175,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,24
���m��,�L�c�s,�{�㒬,�V�L�c,30,21,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,22.3
���m��,�L�c�s,�{�㒬,�V�L�c,25,14,170,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,30.6
���m��,�L�c�s,�{�㒬,�V�L�c,25,14,170,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,30.6
���m��,�L�c�s,�{�㒬,�V�L�c,25,44,190,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10.5
���m��,�L�c�s,�{�㒬,�V�L�c,24,14,175,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,26.3
���m��,�L�c�s,�{�㒬,�V�L�c,24,14,195,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,23.1
���m��,�L�c�s,�{�㒬,�V�L�c,21,25,185,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,21.6
���m��,�L�c�s,�{�㒬,�V�L�c,26,20,200,135,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,14
