�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���O��,���{,12,44,45,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,1.1
������,�����s,���O��,����,10,39,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,990.00000000000000000000,8.6
������,�����s,���O��,���{,14,1,150,105,,,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,20
������,�����s,���O��,���{,12,1,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
������,�����s,���O��,���{,13,48,120,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,2.9
������,�����s,���O��,����,19,2,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,23.8
������,�����s,���O��,���{,11,,80,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,3
������,�����s,���O��,����,8,40,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,6
������,�����s,���O��,���{,14,40,105,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,4.8
������,�����s,���O��,���{,7,39,300,380,,�q�b,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,3.7
������,�����s,���O��,����,15,45,90,85,,�S����,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,10.9
������,�����s,���O��,���{,11,9,490,490,,�S����,���H�ƒn��,2019�N��S�l����,10000.00000000000000000000,20.4
������,�����s,���O��,����,20,34,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,10
������,�����s,���O��,���{,12,46,440,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,4.8
������,�����s,���O��,���{,10,,55,260,,�q�b�A�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,40.00000000000000000000,0.7
������,�����s,���O��,���{,20,23,165,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,740.00000000000000000000,4.5
������,�����s,���O��,����,10,29,1100,1100,,�q�b,��P��Z���n��,2017�N��R�l����,14000.00000000000000000000,12.7
������,�����s,���O��,����,14,45,150,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,11.3
������,�����s,���O��,���{,21,46,100,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,870.00000000000000000000,8.7
������,�����s,���O��,���{,12,49,960,650,,,���H�ƒn��,2014�N��S�l����,5800.00000000000000000000,6
������,�����s,���O��,���{,11,49,320,195,,,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,7.8
������,�����s,���O��,����,15,47,85,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,280.00000000000000000000,3.3
������,�����s,���O��,���{,16,27,165,170,,�S����,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,11.5
������,�����s,���O��,����,10,49,370,480,,�S����,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,5.9
������,�����s,���O��,���{,13,,820,,,,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,3.7
������,�����s,���O��,���{,11,39,105,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,8.6
������,�����s,���O��,���{,11,40,110,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,660.00000000000000000000,6
������,�����s,���O��,����,10,29,600,400,,�q�b,��P��Z���n��,2013�N��P�l����,6700.00000000000000000000,11.2
������,�����s,���O��,���{,11,27,135,240,,�S����,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,13.3
������,�����s,���O��,���{,16,27,165,170,,�S����,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,10.3
������,�����s,���O��,����,10,49,370,480,,�S����,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,5.7
������,�����s,���O��,���{,11,14,135,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,23.7
������,�����s,���O��,���{,13,15,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,19.3
������,�����s,���O��,���{,13,15,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,19.3
������,�����s,���O��,���{,14,15,145,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,22.1
������,�����s,���O��,���{,18,54,190,105,,�q�b,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,12.1
������,�����s,���O��,����,13,45,90,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,1100.00000000000000000000,12.2
