�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���,����,15,51,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,2.5
�x�R��,�����s,���,����,16,58,145,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.7
�x�R��,�����s,���,����,14,62,190,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,2.1
�x�R��,�����s,���,����,16,19,320,280,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.7
�x�R��,�����s,���,����,18,21,650,590,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,7100.00000000000000000000,10.9
�x�R��,�����s,���,����,16,47,65,35,,�S����,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,1.2
�x�R��,�����s,���,����,15,8,175,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,12
�x�R��,�����s,���,����,14,7,200,125,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,17
�x�R��,�����s,���,����,15,25,180,80,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,5.6
�x�R��,�����s,���,����,15,7,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,18
�x�R��,�����s,���,����,13,7,270,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,9.3
�x�R��,�����s,���������,����,16,,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11
�x�R��,�����s,���������,����,16,8,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11.5
�x�R��,�����s,���,����,16,54,400,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,1.5
�x�R��,�����s,���������,����,15,,200,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9.5
�x�R��,�����s,���,����,18,51,110,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,10
�x�R��,�����s,���,����,15,59,65,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,220.00000000000000000000,3.4
�x�R��,�����s,���,����,13,40,195,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,12.3
�x�R��,�����s,���������,����,19,44,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.9
�x�R��,�����s,���,����,11,21,195,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,3.8
�x�R��,�����s,���,����,15,54,85,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,180.00000000000000000000,2.1
�x�R��,�����s,���������,����,10,,250,,,,��P��Z���n��,2012�N��Q�l����,610.00000000000000000000,2.4
�x�R��,�����s,���,����,19,,125,,,,��P��Z���n��,2010�N��S�l����,570.00000000000000000000,4.6
�x�R��,�����s,���,����,16,43,180,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,250.00000000000000000000,1.4
�x�R��,�����s,���,����,19,43,180,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,420.00000000000000000000,2.3
�x�R��,�����s,���,����,16,29,165,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,11.5
�x�R��,�����s,���,����,19,29,165,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,9.1
�x�R��,�����s,���,����,13,58,165,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,860.00000000000000000000,5.2
�x�R��,�����s,���,����,18,51,130,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,270.00000000000000000000,2.1
