�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��x�s,�O�P�{��,�ߓS��x,10,2,160,,,,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,30.6
���m��,��x�s,�O�P�{��,�ߓS��x,10,2,160,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,32.5
���m��,��x�s,�O�P�{��,�ߓS��x,10,2,160,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,31.3
���m��,��x�s,�O�P�{��,��x,11,40,210,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.1
���m��,��x�s,�O�P�{��,�ߓS��x,14,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10
���m��,��x�s,�O�P�{��,�ߓS��x,8,25,380,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,10.3
���m��,��x�s,�O�P�{��,�ߓS��x,14,3,155,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15.5
���m��,��x�s,�O�P�{��,�ߓS��x,14,31,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,520.00000000000000000000,2.8
���m��,��x�s,�O�P�{��,�ߓS��x,14,54,140,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,2.1
���m��,��x�s,�O�P�{��,�ߓS��x,12,5,165,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,��x�s,�O�P�{��,�ߓS��x,10,5,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,23.1
���m��,��x�s,�O�P�{��,�ߓS��x,8,41,150,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,8
���m��,��x�s,�O�P�{��,�ߓS��x,10,6,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,25.3
���m��,��x�s,�O�P�{��,�ߓS��x,10,5,150,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,26.7
���m��,��x�s,�O�P�{��,�ߓS��x,10,6,150,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,26.7
���m��,��x�s,�O�P�{��,�ߓS��x,10,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,5500.00000000000000000000,33.3
���m��,��x�s,�O�P�{��,�ߓS��x,15,6,160,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,23.8
���m��,��x�s,�O�P�{��,�ߓS��x,10,7,185,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,24.3
���m��,��x�s,�O�P�{��,�ߓS��x,10,7,180,,,�ؑ�,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,27.2
���m��,��x�s,�O�P�{��,�ߓS��x,7,8,170,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,17.6
���m��,��x�s,�O�P�{��,�ߓS��x,10,7,155,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,26.5
���m��,��x�s,�O�P�{��,�ߓS��x,10,20,440,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,9.3
���m��,��x�s,�O�P�{��,�ߓS��x,15,9,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,18
���m��,��x�s,�O�P�{��,�ߓS��x,15,9,130,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,22.3
���m��,��x�s,�O�P�{��,�ߓS��x,12,8,170,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,24.7
���m��,��x�s,�O�P�{��,�ߓS��x,16,10,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,20.6
���m��,��x�s,�O�P�{��,�ߓS��x,12,8,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,19.5
���m��,��x�s,�O�P�{��,�ߓS��x,12,9,170,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,21.8
���m��,��x�s,�O�P�{��,�ߓS��x,14,11,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.2
���m��,��x�s,�O�P�{��,�ߓS��x,11,9,230,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,17.4
���m��,��x�s,�O�P�{��,�ߓS��x,12,51,155,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,990.00000000000000000000,6.4
���m��,��x�s,�O�P�{��,�ߓS��x,15,13,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,21.3
���m��,��x�s,�O�P�{��,�ߓS��x,13,10,150,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,25.3
���m��,��x�s,�O�P�{��,�ߓS��x,12,10,150,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,23.3
���m��,��x�s,�O�P�{��,�ߓS��x,14,10,115,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,21.7
���m��,��x�s,�O�P�{��,�ߓS��x,13,10,150,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,22.7
���m��,��x�s,�O�P�{��,�ߓS��x,12,10,175,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,18.9
���m��,��x�s,�O�P�{��,�ߓS��x,12,11,185,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,22.2
���m��,��x�s,�O�P�{��,�ߓS��x,12,11,210,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
���m��,��x�s,�O�P�{��,�ߓS��x,13,13,150,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,20.7
���m��,��x�s,�O�P�{��,�ߓS��x,14,,165,,,,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,30.3
���m��,��x�s,�O�P�{��,�ߓS��x,12,12,185,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,20.5
���m��,��x�s,�O�P�{��,�ߓS��x,14,11,160,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,24.4
���m��,��x�s,�O�P�{��,�ߓS��x,13,12,145,105,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,24.8
���m��,��x�s,�O�P�{��,�ߓS��x,10,12,165,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,20.6
���m��,��x�s,�O�P�{��,�ߓS��x,9,13,180,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,19.4
���m��,��x�s,�O�P�{��,�ߓS��x,12,13,160,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,18.1
���m��,��x�s,�O�P�{��,�ߓS��x,9,13,200,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,18.5
���m��,��x�s,�O�P�{��,�ߓS��x,9,13,190,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,19.5
���m��,��x�s,�O�P�{��,�ߓS��x,12,12,160,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4100.00000000000000000000,25.6
���m��,��x�s,�O�P�{��,�ߓS��x,13,,165,,,,��P��Z���n��,2012�N��P�l����,4100.00000000000000000000,24.8
���m��,��x�s,�O�P�{��,�ߓS��x,13,12,175,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,20.6
���m��,��x�s,�O�P�{��,�ߓS��x,10,13,210,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,17.1
���m��,��x�s,�O�P�{��,�ߓS��x,10,13,170,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,20.6
���m��,��x�s,�O�P�{��,�ߓS��x,14,12,165,,,,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,26.7
���m��,��x�s,�O�P�{��,�ߓS��x,11,12,160,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,25
���m��,��x�s,�O�P�{��,�ߓS��x,13,14,160,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,21.3
���m��,��x�s,�O�P�{��,�ߓS��x,11,13,170,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,21.2
���m��,��x�s,�O�P�{��,�ߓS��x,12,41,140,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,12.9
���m��,��x�s,�O�P�{��,�ߓS��x,13,,175,,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,23.4
���m��,��x�s,�O�P�{��,�ߓS��x,14,58,95,170,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,760.00000000000000000000,8
���m��,��x�s,�O�P�{��,�ߓS��x,10,14,160,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,22.5
���m��,��x�s,�O�P�{��,�ߓS��x,12,14,160,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,23.1
���m��,��x�s,�O�P�{��,�ߓS��x,10,14,160,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,23.8
���m��,��x�s,�O�P�{��,�ߓS��x,10,15,160,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,23.1
���m��,��x�s,�O�P�{��,��x,12,38,160,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,16.3
���m��,��x�s,�O�P�{��,��x,12,16,160,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,23.1
���m��,��x�s,�O�P�{��,�ߓS��x,13,16,160,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,23.1
���m��,��x�s,�O�P�{��,�ߓS��x,12,32,175,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,12.6
���m��,��x�s,�O�P�{��,��x,23,17,165,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,23
