�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S���C��,�厚��㗢,����,17,43,540,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,1.5
���쌧,�썲�v�S���C��,�厚��㗢,����,19,45,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,1
���쌧,�썲�v�S���v�䒬,�厚���,����,9,51,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.6
���쌧,�썲�v�S���C��,�厚��㗢,����,9,29,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.1
���쌧,�썲�v�S���C��,�厚��㗢,����,10,57,590,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.5
���쌧,�썲�v�S���C��,�厚��㗢,����,18,32,470,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,3
���쌧,�썲�v�S���C��,�厚��㗢,����,13,39,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.6
���쌧,�썲�v�S���C��,�厚��㗢,����,13,55,1700,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.1
