�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���}���S���ё�,��,������,8,,85,,,,�s�s�v����O,2020�N��S�l����,460.00000000000000000000,5.4
���쌧,���}���S���ё�,��,������,18,,530,180,,�ؑ�,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
���쌧,���}���S���ё�,��,������,14,49,140,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.7
���쌧,���}���S���ё�,��,������,19,21,290,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,5.5
���쌧,���}���S���ё�,��,������,8,31,440,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.7
���쌧,���}���S���ё�,��,������,18,23,310,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,1600.00000000000000000000,5.2
���쌧,���}���S���ё�,��,������,20,22,440,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.9
���쌧,���}���S���ё�,��,��k,21,,870,300,,�ؑ�,�s�s�v����O,2016�N��Q�l����,560.00000000000000000000,0.6
���쌧,���}���S���ё�,��,������,4,,330,135,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.5
���쌧,���}���S���ё�,��,������,18,17,240,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,1500.00000000000000000000,6.3
���쌧,���}���S���ё�,��,������,19,30,260,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1300.00000000000000000000,5
���쌧,���}���S���ё�,��,������,5,51,240,135,,�S����,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,0.5
���쌧,���}���S���ё�,��,������,30,,300,,,,�s�s�v����O,2013�N��P�l����,37.00000000000000000000,0.1
���쌧,���}���S���ё�,��,������,30,,270,,,,�s�s�v����O,2013�N��P�l����,33.00000000000000000000,0.1
���쌧,���}���S���ё�,��,������,6,59,500,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,0.9
���쌧,���}���S���ё�,��,������,30,,185,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,280.00000000000000000000,1.5
���쌧,���}���S���ё�,��,������,6,37,840,270,,�y�ʓS����,�s�s�v����O,2009�N��R�l����,560.00000000000000000000,0.7
���쌧,���}���S���ё�,��,������,14,28,420,165,,�ؑ�,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,2.6
���쌧,���}���S���ё�,��,��k,25,39,500,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,270.00000000000000000000,0.5
���쌧,���}���S���ё�,��,������,14,28,380,165,,�ؑ�,�s�s�v����O,2009�N��P�l����,870.00000000000000000000,2.3
