�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���璬�咬,�咬,5,17,420,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.6
���쌧,�����s,���璬�咬,�咬,5,,175,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
���쌧,�����s,���璬�咬,�咬,7,,210,80,,,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.1
���쌧,�����s,���璬�咬,�咬,10,48,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
���쌧,�����s,���璬�咬,�咬,5,29,480,240,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,6.5
���쌧,�����s,���璬�咬,�咬,3,31,170,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,4.1
���쌧,�����s,���璬�咬,�咬,9,30,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.6
���쌧,�����s,���璬�咬,�咬,3,48,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.2
���쌧,�����s,���璬�咬,�咬,5,33,1600,,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,8800.00000000000000000000,5.5
���쌧,�����s,���璬�咬,�咬,9,55,430,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.5
���쌧,�����s,���璬�咬,�咬,7,50,320,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,230.00000000000000000000,0.7
���쌧,�����s,���璬�咬,�咬,5,8,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,12.9
���쌧,�����s,���璬�咬,�咬,9,30,390,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,2.8
���쌧,�����s,���璬�咬,�咬,5,17,420,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,5
���쌧,�����s,���璬����,�咬,4,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.8
���쌧,�����s,���璬�咬,�咬,5,,170,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.5
���쌧,�����s,���璬�咬,�咬,9,,185,,,,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,17.3
���쌧,�����s,���璬����,�咬,3,40,510,300,,�S����,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,5.3
���쌧,�����s,���璬����,�咬,6,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,11.4
���쌧,�����s,���璬�咬,�咬,7,45,290,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,220.00000000000000000000,0.8
���쌧,�����s,���璬����,�咬,6,,175,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13.7
���쌧,�����s,���璬����,�咬,5,11,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,13
���쌧,�����s,���璬����,�咬,5,12,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,7.5
���쌧,�����s,���璬�咬,�咬,7,30,185,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,5.4
���쌧,�����s,���璬����,�咬,6,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,9.1
���쌧,�����s,���璬����,�咬,6,,230,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,7.8
���쌧,�����s,���璬����,�咬,6,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13.7
���쌧,�����s,���璬�咬,�咬,8,46,410,240,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,370.00000000000000000000,0.9
���쌧,�����s,���璬�咬,�咬,10,13,210,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,9
���쌧,�����s,���璬�咬,�咬,5,27,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.7
���쌧,�����s,���璬����,�咬,2,46,270,210,,�S����,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,3.7
���쌧,�����s,���璬�咬,�咬,6,30,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,730.00000000000000000000,4.2
���쌧,�����s,���璬�咬,�咬,7,50,320,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,870.00000000000000000000,2.7
���쌧,�����s,���璬����,�咬,9,15,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,9.7
���쌧,�����s,���璬�咬,�咬,6,44,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,4.1
���쌧,�����s,���璬�咬,�咬,11,52,250,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,4.8
