�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,������,�ԓ�,6,54,95,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,50.00000000000000000000,0.5
���䌧,����s,������,�ԏ\���O,3,43,185,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,710.00000000000000000000,3.8
���䌧,����s,������,�ԓ�,6,54,95,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,280.00000000000000000000,2.9
���䌧,����s,������,�ԏ\���O,3,49,35,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1.00000000000000000000,0
���䌧,����s,������,�ԏ\���O,5,58,90,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,330.00000000000000000000,3.7
���䌧,����s,������,�ԏ\���O,4,54,270,360,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,920.00000000000000000000,3.4
���䌧,����s,������,�ԓ�,6,,100,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,540.00000000000000000000,5.4
���䌧,����s,������,�ԏ\���O,4,58,90,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,110.00000000000000000000,1.2
���䌧,����s,������,�ԏ\���O,9,,210,,,,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,2
���䌧,����s,������,�ԏ\���O,3,38,80,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,850.00000000000000000000,10.6
