�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�R����,�헤���c,13,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
��錧,�헤���c�s,�R����,�헤���c,13,1,165,100,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��錧,�헤���c�s,�R����,�헤���c,11,1,165,105,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
��錧,�헤���c�s,�R����,�헤���c,2,38,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.4
��錧,�헤���c�s,�R����,�헤���c,10,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
��錧,�헤���c�s,�R����,�헤���c,2,,270,85,,,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.2
��錧,�헤���c�s,�R����,�헤���c,3,36,560,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,3.4
��錧,�헤���c�s,�R����,�헤���c,3,,210,195,,,�ߗ׏��ƒn��,2022�N��P�l����,10.00000000000000000000,0
��錧,�헤���c�s,�R����,�헤���c,12,4,220,105,,,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
��錧,�헤���c�s,�R����,�헤���c,15,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
��錧,�헤���c�s,�R����,�헤���c,9,29,1800,790,,�S����,��Q��Z���n��,2020�N��P�l����,4100.00000000000000000000,2.3
��錧,�헤���c�s,�R����,�헤���c,11,5,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.9
��錧,�헤���c�s,�R����,�헤���c,8,5,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7
��錧,�헤���c�s,�R����,�헤���c,7,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,8.4
��錧,�헤���c�s,�R����,�헤���c,8,6,195,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,8.7
��錧,�헤���c�s,�R����,�헤���c,4,54,190,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,520.00000000000000000000,2.7
��錧,�헤���c�s,�R����,�헤���c,18,6,370,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,5.7
��錧,�헤���c�s,�R����,�헤���c,4,45,700,195,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1700.00000000000000000000,2.4
��錧,�헤���c�s,�R����,�헤���c,12,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10
��錧,�헤���c�s,�R����,�헤���c,4,46,670,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,810.00000000000000000000,1.2
��錧,�헤���c�s,�R����,�헤���c,5,,260,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,13.1
��錧,�헤���c�s,�R����,�헤���c,3,33,920,830,,�S����,��Q��Z���n��,2015�N��Q�l����,8400.00000000000000000000,9.1
��錧,�헤���c�s,�R����,�헤���c,10,43,2000,290,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,1.7
��錧,�헤���c�s,�R����,�헤���c,14,35,260,180,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,7.3
��錧,�헤���c�s,�R����,�헤���c,8,9,190,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2100.00000000000000000000,11.1
��錧,�헤���c�s,�R����,�헤���c,6,9,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,8.6
��錧,�헤���c�s,�R����,�헤���c,6,28,560,250,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,6.3
��錧,�헤���c�s,�R����,�헤���c,3,22,840,1300,,�S����,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,4
��錧,�헤���c�s,�R����,�헤���c,3,54,2000,1500,,�S����,��Q��Z���n��,2009�N��S�l����,2000.00000000000000000000,1
��錧,�헤���c�s,�R����,�헤���c,4,21,730,65,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,1.9
��錧,�헤���c�s,�R����,�헤���c,3,58,170,160,,�ؑ�,���H�ƒn��,2008�N��R�l����,4300.00000000000000000000,25.3
��錧,�헤���c�s,�R����,�헤���c,3,58,75,165,,�ؑ�,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,42.7
