�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���ђ�,������,60,2,180,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,17.8
�O�d��,�l���s�s,���ђ�,������,30,32,830,460,,�S����,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,6
�O�d��,�l���s�s,���ђ�,������,60,,190,120,,,�s�X���������,2022�N��P�l����,3900.00000000000000000000,20.5
�O�d��,�l���s�s,���ђ�,������,60,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,16.1
�O�d��,�l���s�s,���ђ�,������,60,31,200,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
�O�d��,�l���s�s,���ђ�,�ɐ��쓇,30,5,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,11.8
�O�d��,�l���s�s,���ђ�,������,60,46,340,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,930.00000000000000000000,2.7
�O�d��,�l���s�s,���ђ�,������,60,20,280,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.8
�O�d��,�l���s�s,���ђ�,������,30,7,190,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15.8
�O�d��,�l���s�s,���ђ�,������,30,6,260,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,13.5
�O�d��,�l���s�s,���ђ�,������,60,7,180,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,���ђ�,������,60,25,370,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,4.6
�O�d��,�l���s�s,���ђ�,���p,60,25,370,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,2.3
�O�d��,�l���s�s,���ђ�,������,30,,195,,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.9
�O�d��,�l���s�s,���ђ�,������,60,24,230,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,4.8
�O�d��,�l���s�s,���ђ�,������,30,10,180,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,11.1
�O�d��,�l���s�s,���ђ�,������,30,10,190,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,11.1
�O�d��,�l���s�s,���ђ�,������,30,57,90,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,1.7
�O�d��,�l���s�s,���ђ�,������,60,24,230,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,950.00000000000000000000,4.1
�O�d��,�l���s�s,���ђ�,������,60,12,175,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,���ђ�,������,60,16,210,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�l���s�s,���ђ�,������,60,14,185,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,14.6
�O�d��,�l���s�s,���ђ�,������,60,14,190,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,15.8
�O�d��,�l���s�s,���ђ�,������,30,,200,,,,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,17
�O�d��,�l���s�s,���ђ�,������,30,22,175,50,,�q�b,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,6.3
�O�d��,�l���s�s,���ђ�,������,90,17,230,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,11.7
�O�d��,�l���s�s,���ђ�,���p,30,29,175,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,���ђ�,���p,60,32,200,195,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,10
