�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S�؏钬,�厚�쌴,����,120,18,2000,,,,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,0.5
�{�茧,�����S�؏钬,�厚����,����,90,,370,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,75.00000000000000000000,0.2
�{�茧,�����S�؏钬,�厚����,����,90,1,290,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,5.9
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,16,580,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,2.8
�{�茧,�����S�؏钬,�厚����,����,120,76,1400,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,2,370,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,2600.00000000000000000000,7
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,32,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,780.00000000000000000000,3.7
�{�茧,�����S�؏钬,�厚����,����,90,35,380,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,1.7
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,3,450,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,3.1
�{�茧,�����S�؏钬,�厚����,����,90,25,125,45,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,2
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,4,430,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,3100.00000000000000000000,7.2
�{�茧,�����S�؏钬,�厚����,����,90,,340,,,�ؑ�,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,6.5
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,5,390,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,5.1
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,6,430,100,,,�s�s�v����O,2018�N��Q�l����,2400.00000000000000000000,5.6
�{�茧,�����S�؏钬,�厚�Ŗ�,����,120,54,1000,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,0.5
�{�茧,�����S�؏钬,�厚����,����,90,26,440,140,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚����,����,90,,1500,175,,�ؑ�,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0
�{�茧,�����S�؏钬,�厚����,����,120,29,660,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,360.00000000000000000000,0.5
�{�茧,�����S�؏钬,�厚���V��,����,120,,770,130,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.2
�{�茧,�����S�؏钬,�厚����,����,90,29,390,105,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚����,����,90,9,210,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,1500.00000000000000000000,7.1
�{�茧,�����S�؏钬,�厚����,����,90,8,330,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,4.2
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,8,290,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,8.6
�{�茧,�����S�؏钬,�厚����,���,120,29,660,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,0.4
�{�茧,�����S�؏钬,�厚����,����,90,10,620,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2900.00000000000000000000,4.7
�{�茧,�����S�؏钬,�厚����,����,120,,2000,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,34.00000000000000000000,0
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,,400,,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.8
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,,280,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,15.00000000000000000000,0.1
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,,330,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,3.3
�{�茧,�����S�؏钬,�厚����,����,90,22,2000,1900,,�S����,�s�s�v����O,2012�N��Q�l����,10000.00000000000000000000,5
�{�茧,�����S�؏钬,�厚�Ŗ�,����,120,,950,70,,�ؑ�,�s�s�v����O,2012�N��P�l����,60.00000000000000000000,0.1
�{�茧,�����S�؏钬,�厚�Ŗ�,����,120,36,810,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,450.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚�Ŗ�,����,60,,280,,,�ؑ�,�s�s�v����O,2012�N��P�l����,320.00000000000000000000,1.1
�{�茧,�����S�؏钬,�厚����,����,90,34,270,280,,�S����,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚�쌴,����,120,,1700,,,�S����,�s�s�v����O,2011�N��R�l����,2300.00000000000000000000,1.4
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,,460,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,1.2
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,,1200,,,,�s�s�v����O,2010�N��Q�l����,800.00000000000000000000,0.7
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,50,590,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,530.00000000000000000000,0.9
�{�茧,�����S�؏钬,�厚����,����,90,39,95,55,,�ؑ�,�s�s�v����O,2010�N��Q�l����,510.00000000000000000000,5.4
�{�茧,�����S�؏钬,�厚�쌴,����,120,40,370,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,240.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚����,����,90,,480,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.6
�{�茧,�����S�؏钬,�厚�쌴,����,120,,990,,,,�s�s�v����O,2009�N��Q�l����,30.00000000000000000000,0
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,28,510,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,610.00000000000000000000,1.2
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,,590,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.3
�{�茧,�����S�؏钬,�厚�Ŗ�,����,90,26,610,20,,�r�q�b,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,2
�{�茧,�����S�؏钬,�厚����,����,90,16,310,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,2000.00000000000000000000,6.5
�{�茧,�����S�؏钬,�厚����,,,26,195,145,,�ؑ�,�s�s�v����O,2008�N��Q�l����,800.00000000000000000000,4.1
