�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,�c��,���Ð�,120,20,560,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���Ð�s,�c��,���Ð�,120,49,180,,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,9.00000000000000000000,0.1
�򕌌�,���Ð�s,�c��,���Ð�,120,13,240,25,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.8
�򕌌�,���Ð�s,�c��,���Ð�,120,,1600,,,,�s�s�v����O,2017�N��P�l����,2600.00000000000000000000,1.6
�򕌌�,���Ð�s,�c��,���Ð�,120,,1500,,,,�s�s�v����O,2016�N��S�l����,2600.00000000000000000000,1.7
�򕌌�,���Ð�s,�c��,���Ð�,120,25,910,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,1.2
�򕌌�,���Ð�s,�c��,���Ð�,120,,790,,,�ؑ�,�s�s�v����O,2013�N��P�l����,380.00000000000000000000,0.5
�򕌌�,���Ð�s,�c��,���Ð�,120,,640,,,,�s�s�v����O,2012�N��Q�l����,210.00000000000000000000,0.3
�򕌌�,���Ð�s,�c��,���T��{,120,,2000,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,1700.00000000000000000000,0.9
�򕌌�,���Ð�s,�c��,���Ð�,120,,630,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.6
�򕌌�,���Ð�s,�c��,���Ð�,120,,500,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.5
