�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���Y��,�厚����,����,9,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20
���m��,�m���S���Y��,�厚����,����,7,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,18.8
���m��,�m���S���Y��,�厚����,����,15,45,135,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,6.5
���m��,�m���S���Y��,�厚����,����,2,2,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,30.9
���m��,�m���S���Y��,�厚����,����,5,42,210,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.8
���m��,�m���S���Y��,�厚����,����,2,2,110,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,30.9
���m��,�m���S���Y��,�厚����,����,10,2,140,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,31.4
���m��,�m���S���Y��,�厚����,����,10,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
���m��,�m���S���Y��,�厚����,����,5,35,830,830,,�S����,���H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,13.3
���m��,�m���S���Y��,�厚����,����,30,18,350,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,7.1
���m��,�m���S���Y��,�厚����,����,6,47,90,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5.00000000000000000000,0.1
���m��,�m���S���Y��,�厚����,����,12,1,170,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,32.4
���m��,�m���S���Y��,�厚�X��,����,19,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,15.7
���m��,�m���S���Y��,�厚����,����,13,3,180,110,,,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,25
���m��,�m���S���Y��,�厚����,����,13,3,180,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,28.3
���m��,�m���S���Y��,�厚����,����,4,25,240,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,8500.00000000000000000000,35.4
���m��,�m���S���Y��,�厚����,����,13,2,170,115,,,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,32.9
���m��,�m���S���Y��,�厚����,����,8,3,125,90,,�ؑ�,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,23.2
���m��,�m���S���Y��,�厚����,����,13,3,185,,,,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,24.9
���m��,�m���S���Y��,�厚����,����,13,3,180,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,31.1
���m��,�m���S���Y��,�厚����,����,13,3,170,80,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,28.2
���m��,�m���S���Y��,�厚����,����,13,3,150,105,,,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,32
���m��,�m���S���Y��,�厚����,����,4,11,300,110,,,���H�ƒn��,2021�N��P�l����,7900.00000000000000000000,26.3
���m��,�m���S���Y��,�厚����,����,11,4,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,22.9
���m��,�m���S���Y��,�厚����,����,12,4,120,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,25.8
���m��,�m���S���Y��,�厚����,����,12,4,195,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,13.3
���m��,�m���S���Y��,�厚����,����,3,4,175,105,,�ؑ�,���ƒn��,2020�N��R�l����,3000.00000000000000000000,17.1
���m��,�m���S���Y��,�厚����,����,4,4,125,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,24
���m��,�m���S���Y��,�厚����,����,7,4,115,,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,22.6
���m��,�m���S���Y��,�厚����,����,4,4,170,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,20
���m��,�m���S���Y��,�厚����,����,12,4,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,23.8
���m��,�m���S���Y��,�厚����,����,14,4,230,105,,,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,17.8
���m��,�m���S���Y��,�厚����,����,4,,370,,,,���H�ƒn��,2019�N��S�l����,8100.00000000000000000000,21.9
���m��,�m���S���Y��,�厚����,����,26,43,520,80,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,3.8
���m��,�m���S���Y��,�厚����,����,8,33,200,175,,�S����,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,10.5
���m��,�m���S���Y��,�厚����,����,13,6,125,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,24.8
���m��,�m���S���Y��,�厚����,����,13,6,130,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,26.2
���m��,�m���S���Y��,�厚����,����,8,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,25.2
���m��,�m���S���Y��,�厚����,����,3,,400,,,,���H�ƒn��,2019�N��P�l����,7000.00000000000000000000,17.5
���m��,�m���S���Y��,�厚����,����,3,6,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,22.7
���m��,�m���S���Y��,�厚����,����,3,6,155,,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,21.9
���m��,�m���S���Y��,�厚����,����,4,,480,,,,���H�ƒn��,2018�N��S�l����,9300.00000000000000000000,19.4
���m��,�m���S���Y��,�厚����,����,13,,135,110,,,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,25.2
���m��,�m���S���Y��,�厚����,����,13,5,125,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,27.2
���m��,�m���S���Y��,�厚����,����,13,6,110,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,28.2
���m��,�m���S���Y��,�厚����,����,10,42,2000,2000,,�S����,�s�X���������,2018�N��P�l����,30000.00000000000000000000,15
���m��,�m���S���Y��,�厚����,����,1,50,200,110,,�ؑ�,���ƒn��,2018�N��P�l����,2300.00000000000000000000,11.5
���m��,�m���S���Y��,�厚����,����,9,47,450,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,6
���m��,�m���S���Y��,�厚����,����,14,6,130,105,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,22.3
���m��,�m���S���Y��,�厚����,����,7,57,260,,,�S����,���Z���n��,2017�N��R�l����,3400.00000000000000000000,13.1
���m��,�m���S���Y��,�厚����,����,13,7,180,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,18.3
���m��,�m���S���Y��,�厚����,����,9,12,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,20.6
���m��,�m���S���Y��,�厚����,����,4,,165,,,,���H�ƒn��,2017�N��P�l����,9000.00000000000000000000,54.5
���m��,�m���S���Y��,�厚����,����,4,,165,,,,���H�ƒn��,2017�N��P�l����,4800.00000000000000000000,29.1
���m��,�m���S���Y��,�厚����,����,15,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,21.4
���m��,�m���S���Y��,�厚����,����,8,54,370,340,,�y�ʓS����,���Z���n��,2016�N��S�l����,2900.00000000000000000000,7.8
���m��,�m���S���Y��,�厚����,����,11,30,490,320,,,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,11.6
���m��,�m���S���Y��,�厚����,����,15,8,170,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,20.6
���m��,�m���S���Y��,�厚����,����,13,8,175,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,19.4
���m��,�m���S���Y��,�厚����,����,2,,145,,,,���ƒn��,2016�N��P�l����,780.00000000000000000000,5.4
���m��,�m���S���Y��,�厚����,����,11,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,17.8
���m��,�m���S���Y��,�厚����,����,5,,350,,,,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,8.6
���m��,�m���S���Y��,�厚����,����,10,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,21.3
���m��,�m���S���Y��,�厚����,����,30,47,230,155,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,6.1
���m��,�m���S���Y��,�厚����,����,8,,460,230,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,1.2
���m��,�m���S���Y��,�厚����,����,6,17,390,280,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,7.7
���m��,�m���S���Y��,�厚����,����,5,49,140,85,,�ؑ�,�s�X���������,2014�N��R�l����,900.00000000000000000000,6.4
���m��,�m���S���Y��,�厚����,����,4,17,165,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,15.8
���m��,�m���S���Y��,�厚����,����,5,,460,410,,�ؑ�,���Z���n��,2014�N��Q�l����,870.00000000000000000000,1.9
���m��,�m���S���Y��,�厚����,����,4,10,230,105,,,���H�ƒn��,2014�N��P�l����,3900.00000000000000000000,17
���m��,�m���S���Y��,�厚����,����,12,10,150,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,20
���m��,�m���S���Y��,�厚����,����,14,12,145,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,26.9
���m��,�m���S���Y��,�厚�Εl,����,23,11,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,20.5
���m��,�m���S���Y��,�厚����,����,2,11,150,95,,�ؑ�,���ƒn��,2013�N��Q�l����,2600.00000000000000000000,17.3
���m��,�m���S���Y��,�厚����,����,8,12,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,18.1
���m��,�m���S���Y��,�厚����,����,4,12,155,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4300.00000000000000000000,27.7
���m��,�m���S���Y��,�厚����,����,4,12,165,,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,24.8
���m��,�m���S���Y��,�厚����,����,5,12,190,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,23.2
���m��,�m���S���Y��,�厚����,����,30,,850,,,,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,3.3
���m��,�m���S���Y��,�厚����,����,5,12,185,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,23.8
���m��,�m���S���Y��,�厚����,����,11,18,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,14.2
���m��,�m���S���Y��,�厚����,����,11,22,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,9.1
���m��,�m���S���Y��,�厚����,����,25,53,210,90,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,7.6
���m��,�m���S���Y��,�厚����,����,9,33,610,410,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,5.7
���m��,�m���S���Y��,�厚����,����,5,24,130,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,12.3
���m��,�m���S���Y��,�厚����,����,23,48,260,100,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,5.8
���m��,�m���S���Y��,�厚����,����,4,37,1500,125,,�S����,���ƒn��,2009�N��R�l����,8000.00000000000000000000,5.3
���m��,�m���S���Y��,�厚����,����,3,15,250,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,13.2
���m��,�m���S���Y��,�厚����,����,10,56,200,100,,�q�b,�s�X���������,2009�N��P�l����,800.00000000000000000000,4
���m��,�m���S���Y��,�厚����,����,8,15,175,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,9.7
���m��,�m���S���Y��,�厚����,����,6,45,70,85,,�ؑ�,���Z���n��,2009�N��P�l����,640.00000000000000000000,9.1
���m��,�m���S���Y��,�厚����,����,6,39,1300,260,,�ؑ�,��P��Z���n��,2008�N��R�l����,4900.00000000000000000000,3.8
���m��,�m���S���Y��,�厚����,����,30,48,710,110,,�ؑ�,�s�X���������,2008�N��R�l����,2700.00000000000000000000,3.8
���m��,�m���S���Y��,�厚����,����,15,16,160,105,,�S����,��P��Z���n��,2008�N��Q�l����,4200.00000000000000000000,26.3
���m��,�m���S���Y��,�厚����,����,24,32,350,220,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,9.7
���m��,�m���S���Y��,�厚����,����,4,17,165,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,24.8
���m��,�m���S���Y��,�厚����,����,4,40,250,260,,�S����,���H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,6.4
