�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�厚����,�L��O�F,11,26,190,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12.6
�啪��,���c�s,�厚����,�L��O�F,18,33,430,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.8
�啪��,���c�s,�厚����,�L��O�F,5,19,2000,230,,�S����,��P��Z���n��,2022�N��P�l����,21000.00000000000000000000,10.5
�啪��,���c�s,�厚����,�L��O�F,6,58,440,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,1.4
�啪��,���c�s,�厚����,�L��O�F,11,,120,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,350.00000000000000000000,2.9
�啪��,���c�s,�厚����,���c,30,44,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.5
�啪��,���c�s,�厚����,���c,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,8.8
�啪��,���c�s,�厚����,���c,30,,470,110,,�ؑ�,���Z���n��,2020�N��Q�l����,350.00000000000000000000,0.7
�啪��,���c�s,�厚����,���c,12,,230,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,30.00000000000000000000,0.1
�啪��,���c�s,�厚����,���c,18,,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,3
�啪��,���c�s,�厚����,�L��O�F,13,30,1300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,1.1
�啪��,���c�s,�厚����,���c,30,37,560,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,2.7
�啪��,���c�s,�厚����,�L��O�F,10,25,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,1.4
�啪��,���c�s,�厚����,�L��O�F,12,48,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,320.00000000000000000000,2.5
�啪��,���c�s,�厚����,�L��O�F,16,14,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,2
�啪��,���c�s,�厚����,�L��O�F,13,41,320,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,2.5
�啪��,���c�s,�厚����,���c,21,37,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,390.00000000000000000000,2
�啪��,���c�s,�厚����,���c,30,71,200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1.3
�啪��,���c�s,�厚����,�L��O�F,3,,270,,,�ؑ�,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,0.6
�啪��,���c�s,�厚����,���c,11,67,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.6
�啪��,���c�s,�厚����,���c,18,47,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,3.3
�啪��,���c�s,�厚����,���c,30,69,165,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,1.5
�啪��,���c�s,�厚����,���c,28,45,120,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,740.00000000000000000000,6.2
�啪��,���c�s,�厚����,���c,30,30,910,420,,�S����,��P��Z���n��,2015�N��Q�l����,330.00000000000000000000,0.4
�啪��,���c�s,�厚����,�L��O�F,16,48,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,1.5
�啪��,���c�s,�厚����,�L��O�F,24,31,560,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,2
�啪��,���c�s,�厚����,�L��O�F,10,11,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,9.6
�啪��,���c�s,�厚����,�L��O�F,24,27,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,6.3
�啪��,���c�s,�厚����,�L��O�F,10,12,200,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,17
�啪��,���c�s,�厚����,�L��O�F,13,56,140,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,180.00000000000000000000,1.3
�啪��,���c�s,�厚����,�L��O�F,15,50,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,2.1
�啪��,���c�s,�厚����,�L��O�F,9,,490,180,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,5.3
�啪��,���c�s,�厚����,�L��O�F,12,16,1700,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,22000.00000000000000000000,12.9
�啪��,���c�s,�厚����,�L��O�F,24,28,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,8.6
�啪��,���c�s,�厚����,�L��O�F,10,49,155,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,370.00000000000000000000,2.4
�啪��,���c�s,�厚����,���c,18,40,290,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,4.8
�啪��,���c�s,�厚����,�L��O�F,18,28,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
�啪��,���c�s,�厚����,���c,21,45,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,1.6
�啪��,���c�s,�厚����,���c,11,15,135,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,11.9
�啪��,���c�s,�厚����,�L��O�F,14,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,5.4
�啪��,���c�s,�厚����,�L��O�F,10,37,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,2.7
�啪��,���c�s,�厚����,�L��O�F,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.7
�啪��,���c�s,�厚����,�L��O�F,30,71,95,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,150.00000000000000000000,1.6
�啪��,���c�s,�厚����,�L��O�F,9,66,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,190.00000000000000000000,1.3
�啪��,���c�s,�厚����,�L��O�F,3,,220,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,1.4
�啪��,���c�s,�厚����,�L��O�F,3,,290,50,,�ؑ�,��P��Z���n��,2008�N��P�l����,150.00000000000000000000,0.5
�啪��,���c�s,�厚����,�L��O�F,6,,1300,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��P�l����,4800.00000000000000000000,3.7
�啪��,���c�s,�厚����,�L��O�F,4,40,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,1.9
�啪��,���c�s,�厚����,�L��O�F,13,26,300,190,,�q�b,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,6.3
