�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�쒆��,�K,25,,190,110,,�ؑ�,,2019�N��R�l����,3400.00000000000000000000,17.9
���茧,�|���s,�쒆��,�|��,30,9,175,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,21.1
���茧,�|���s,�쒆��,�|��,13,,195,,,,,2014�N��R�l����,3500.00000000000000000000,17.9
���茧,�|���s,�쒆��,�|��,13,,195,,,,,2014�N��Q�l����,3100.00000000000000000000,15.9
���茧,�|���s,�쒆��,�|��,13,,195,,,,,2014�N��Q�l����,3900.00000000000000000000,20
���茧,�|���s,�쒆��,�|��,30,,200,,,,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,16
���茧,�|���s,�쒆��,�|��,30,11,200,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,16.5
���茧,�|���s,�쒆��,�|��,30,,185,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,18.4
���茧,�|���s,�쒆��,�{�|��,11,11,195,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,17.4
���茧,�|���s,�쒆��,�{�|��,18,10,195,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,14.4
���茧,�|���s,�쒆��,�|��,30,,195,,,,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,17.4
���茧,�|���s,�쒆��,�{�|��,13,11,195,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,19
���茧,�|���s,�쒆��,�{�|��,12,,185,,,,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,14.6
���茧,�|���s,�쒆��,�{�|��,13,12,200,,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,17.5
���茧,�|���s,�쒆��,�{�|��,13,,185,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,18.9
���茧,�|���s,�쒆��,�{�|��,12,,200,,,,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,13.5
���茧,�|���s,�쒆��,�{�|��,15,12,185,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,16.8
���茧,�|���s,�쒆��,�{�|��,14,12,220,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,14.5
���茧,�|���s,�쒆��,�{�|��,15,12,195,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,16.9
