�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,26,420,125,,,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.4
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,230,,,,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,47,290,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.4
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,30,620,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1.6
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,33,1900,550,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,63,440,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,30,970,250,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,590,340,,,�s�X���������,2016�N��S�l����,6600.00000000000000000000,11.2
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,29,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,6.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,660,110,,,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,29,210,80,,�ؑ�,�s�X���������,2015�N��Q�l����,730.00000000000000000000,3.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,42,2000,230,,�ؑ�,��P��Z���n��,2014�N��Q�l����,920.00000000000000000000,0.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,280,,,,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,1.4
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,75,,,,��P��Z���n��,2013�N��P�l����,190.00000000000000000000,2.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,300,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,7
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,,490,,,,�s�X���������,2011�N��S�l����,300.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,54,580,250,,�S����,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,29,200,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,290,100,,�ؑ�,�s�X���������,2007�N��S�l����,210.00000000000000000000,0.7
