�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c���{��,,,31,830,125,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,4.8
��������,�삳�܎s,�����c���{��,,,2,280,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,8.9
��������,�삳�܎s,�����c���{��,,,2,290,85,,,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,9.3
��������,�삳�܎s,�����c���{��,,,2,290,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,9.3
��������,�삳�܎s,�����c���{��,,,12,180,95,,�ؑ�,���Z���n��,2021�N��R�l����,1700.00000000000000000000,9.4
��������,�삳�܎s,�����c���{��,,,15,220,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.2
��������,�삳�܎s,�����c���{��,,,4,150,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,16
��������,�삳�܎s,�����c���{��,,,38,410,320,,�ؑ�,��Q��Z���n��,2019�N��S�l����,900.00000000000000000000,2.2
��������,�삳�܎s,�����c���{��,,,28,210,185,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4.8
��������,�삳�܎s,�����c���{��,,,34,550,420,,�S����,��Q��Z���n��,2010�N��Q�l����,2500.00000000000000000000,4.5
��������,�삳�܎s,�����c���{��,,,17,200,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2400.00000000000000000000,12
