�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,���,����瓒�̂܂�,13,49,350,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,40.00000000000000000000,0.1
���䌧,�����s,���,����瓒�̂܂�,6,68,190,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,3.7
���䌧,�����s,���,����瓒�̂܂�,5,27,280,125,,�ؑ�,���ƒn��,2021�N��Q�l����,310.00000000000000000000,1.1
���䌧,�����s,���,����瓒�̂܂�,12,4,130,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,14.6
���䌧,�����s,���,����瓒�̂܂�,16,4,230,,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,13.9
���䌧,�����s,���,����瓒�̂܂�,3,54,280,220,,�ؑ�,���ƒn��,2018�N��S�l����,730.00000000000000000000,2.6
���䌧,�����s,���,����瓒�̂܂�,10,24,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,5.3
���䌧,�����s,���,����瓒�̂܂�,7,26,195,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.7
���䌧,�����s,���,����瓒�̂܂�,11,52,2000,2000,,�q�b,���ƒn��,2016�N��R�l����,200000.00000000000000000000,100
���䌧,�����s,���,����瓒�̂܂�,5,47,230,100,,,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,2.4
���䌧,�����s,���,����瓒�̂܂�,9,44,380,260,,�ؑ�,��P��Z���n��,2014�N��Q�l����,260.00000000000000000000,0.7
���䌧,�����s,���,����瓒�̂܂�,9,41,200,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,4.3
���䌧,�����s,���,����瓒�̂܂�,7,26,195,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,8.2
���䌧,�����s,���,����瓒�̂܂�,5,50,560,290,,�q�b,���ƒn��,2011�N��Q�l����,800.00000000000000000000,1.4
���䌧,�����s,���,����瓒�̂܂�,4,53,230,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,2
���䌧,�����s,���,����瓒�̂܂�,10,45,450,195,,�ؑ�,��P��Z���n��,2009�N��Q�l����,530.00000000000000000000,1.2
���䌧,�����s,���,����瓒�̂܂�,8,27,270,190,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,7
���䌧,�����s,���,����瓒�̂܂�,14,39,185,200,,�ؑ�,��P��Z���n��,2007�N��S�l����,610.00000000000000000000,3.3
���䌧,�����s,���,����瓒�̂܂�,10,17,200,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,11.5
