�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,����,��������,6,56,270,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,900.00000000000000000000,3.3
���R��,�����s,����,��������,6,39,185,390,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,11.9
���R��,�����s,����,��������,11,54,150,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,2
���R��,�����s,����,��������,6,41,65,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,10.8
���R��,�����s,����,��������,9,56,480,340,,�r�q�b,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,6.5
���R��,�����s,����,��������,9,,450,,,,�ߗ׏��ƒn��,2010�N��S�l����,2000.00000000000000000000,4.4
���R��,�����s,����,��������,5,32,65,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,500.00000000000000000000,7.7
���R��,�����s,����,��������,5,64,125,155,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1200.00000000000000000000,9.6
