�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,6,8,185,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,9.2
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,12,5,190,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,10
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,13,5,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,10.3
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,8,7,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,11.7
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,7,7,180,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,11.7
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,8,7,180,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,13.3
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,10,,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.5
���䌧,���s,�t�]���j��,�h�ːj��,9,28,1100,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,2.4
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,7,10,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,11.9
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,6,10,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,11.9
���䌧,���s,�t�]���j��,���Y�ۃG���[�������h,9,29,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,7.9
���䌧,���s,�t�]���j��,�h�ːj��,3,25,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,7.4
