�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���Ί�P�_����,�k�R,2,40,75,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���s�{,���s�s�k��,���Ί�P�_����,�k�R,3,47,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,82.8
���s�{,���s�s�k��,���Ί�P�_����,�k�R,2,43,300,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9000.00000000000000000000,30
���s�{,���s�s�k��,���Ί�P�_����,�k�R,4,39,210,390,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,57.1
���s�{,���s�s�k��,���Ί�P�_����,�k�R,2,43,650,360,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,28000.00000000000000000000,43.1
���s�{,���s�s�k��,���Ί�P�_����,�k�R,2,42,185,160,,�q�b,��P��Z���n��,2008�N��R�l����,11000.00000000000000000000,59.5
���s�{,���s�s�k��,���Ί�P�_����,�k�R,2,54,125,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6500.00000000000000000000,52
���s�{,���s�s�k��,���Ί�P�_����,�k�R,1,40,130,165,,�S����,��P��Z���n��,2006�N��Q�l����,9800.00000000000000000000,75.4
���s�{,���s�s�k��,���Ί�P�_����,�k�R,1,44,100,280,,�q�b,��P��Z���n��,2005�N��S�l����,4400.00000000000000000000,44
���s�{,���s�s�k��,���Ί�P�_����,�k�R,2,54,230,175,,,��P���w�Z����p�n��,2005�N��R�l����,7800.00000000000000000000,33.9
