�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�s�����,����,11,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,55
���{,���s�s����,�s�����,���m�{,8,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���{,���s�s����,�s�����,����,6,36,15,,�P�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,56.7
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,8,10,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,���m�{,5,39,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,54.5
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,����,9,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,25.3
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�s����,�s�����,���m�{,5,39,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,29.1
���{,���s�s����,�s�����,�s��,8,21,90,,,�r�q�b,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,43.3
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,36.7
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,8,10,20,,,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�s�����,����,9,42,80,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,���s�s����,�s�����,����,8,41,70,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,���s�s����,�s�����,����,10,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���{,���s�s����,�s�����,���m�{,5,39,55,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s�s����,�s�����,���m�{,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,4700.00000000000000000000,62.7
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�s����,�s�����,����,8,41,70,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,���m�{,5,39,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�s����,�s�����,����,9,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,�s�����,����,9,42,70,,,�r�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s�s����,�s�����,����,10,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,28.8
���{,���s�s����,�s�����,���m�{,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,46.7
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,55
���{,���s�s����,�s�����,����,9,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,12.9
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2021�N��R�l����,640.00000000000000000000,42.7
���{,���s�s����,�s�����,����,11,20,90,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,23.3
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,70
���{,���s�s����,�s�����,����,8,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,36
���{,���s�s����,�s�����,����,10,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,���s�s����,�s�����,����,9,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,3.3
���{,���s�s����,�s�����,����,9,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,36.3
���{,���s�s����,�s�����,����,9,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,22.7
���{,���s�s����,�s�����,���m�{,5,39,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,44.6
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,37.3
���{,���s�s����,�s�����,����,6,36,15,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,25.3
���{,���s�s����,�s�����,����,9,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,32.5
���{,���s�s����,�s�����,����,8,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,35
���{,���s�s����,�s�����,����,9,42,70,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,9,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,35
���{,���s�s����,�s�����,����,8,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,31.4
���{,���s�s����,�s�����,����,10,42,75,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,25.3
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,29.3
���{,���s�s����,�s�����,����,8,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,42.9
���{,���s�s����,�s�����,����,10,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,28
���{,���s�s����,�s�����,���m�{,8,21,65,,,�q�b,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,44.6
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,42
���{,���s�s����,�s�����,����,9,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,32.9
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,65
���{,���s�s����,�s�����,����,11,20,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,52.5
���{,���s�s����,�s�����,����,11,20,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,46.3
���{,���s�s����,�s�����,����,8,10,20,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,54.3
���{,���s�s����,�s�����,����,10,42,70,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,9,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,35
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,28
���{,���s�s����,�s�����,����,8,41,70,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,30
���{,���s�s����,�s�����,����,8,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�s����,�s�����,����,9,42,80,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,25
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,����,9,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,33.8
���{,���s�s����,�s�����,����,11,20,90,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,54.4
���{,���s�s����,�s�����,����,8,41,80,,,�r�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,23.8
���{,���s�s����,�s�����,����,9,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,31.4
���{,���s�s����,�s�����,����,10,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,35.7
���{,���s�s����,�s�����,����,9,42,80,,,�r�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,27.5
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,���m�{,8,23,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,3500.00000000000000000000,43.8
���{,���s�s����,�s�����,���m�{,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,3500.00000000000000000000,46.7
���{,���s�s����,�s�����,����,9,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,10,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,9,42,80,,,�r�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,23.8
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,35.7
���{,���s�s����,�s�����,����,11,20,90,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,55.6
���{,���s�s����,�s�����,����,10,42,70,,,�r�q�b,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,30
���{,���s�s����,�s�����,���m�{,8,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�s����,�s�����,����,9,42,90,,�T�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,30
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,50
���{,���s�s����,�s�����,����,9,41,70,,,�r�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,30
���{,���s�s����,�s�����,����,9,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,22.5
���{,���s�s����,�s�����,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,�s�����,����,10,42,80,,,�r�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,21.3
���{,���s�s����,�s�����,����,6,36,15,,,�r�q�b,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,23.3
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,40
���{,���s�s����,�s�����,����,9,41,80,,,�r�q�b,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,23.8
���{,���s�s����,�s�����,����,9,41,70,,,�r�q�b,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,24.3
���{,���s�s����,�s�����,����,8,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,22.9
���{,���s�s����,�s�����,���m�{,9,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,41.3
���{,���s�s����,�s�����,����,10,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,28
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,30
���{,���s�s����,�s�����,�s��,8,21,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,41.2
���{,���s�s����,�s�����,����,9,,20,,�P�j,,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,70
���{,���s�s����,�s�����,����,9,42,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,21.1
���{,���s�s����,�s�����,����,9,42,90,,,�r�q�b,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,26.7
���{,���s�s����,�s�����,���m�{,7,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,3200.00000000000000000000,42.7
���{,���s�s����,�s�����,�s��,12,42,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,25.9
���{,���s�s����,�s�����,�s��,8,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,33.8
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2017�N��R�l����,440.00000000000000000000,29.3
���{,���s�s����,�s�����,����,9,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,24
���{,���s�s����,�s�����,����,13,21,80,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,43.8
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�s����,�s�����,����,9,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,9.4
���{,���s�s����,�s�����,����,9,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,32.5
���{,���s�s����,�s�����,����,9,42,75,,,�r�q�b,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,30.7
���{,���s�s����,�s�����,����,10,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,29.3
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,44.3
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,44.3
���{,���s�s����,�s�����,�s��,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,2900.00000000000000000000,38.7
���{,���s�s����,�s�����,����,9,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,18.8
���{,���s�s����,�s�����,����,10,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,32.5
���{,���s�s����,�s�����,����,9,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,17.1
���{,���s�s����,�s�����,����,10,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,23.8
���{,���s�s����,�s�����,����,9,42,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,17.5
���{,���s�s����,�s�����,����,11,20,80,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,36.3
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,37.1
���{,���s�s����,�s�����,����,9,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,25.3
���{,���s�s����,�s�����,���m�{,5,39,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��Q�l����,1400.00000000000000000000,25.5
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2014�N��S�l����,320.00000000000000000000,21.3
���{,���s�s����,�s�����,����,13,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,37.3
���{,���s�s����,�s�����,����,8,10,25,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,68
���{,���s�s����,�s�����,����,10,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,22.5
���{,���s�s����,�s�����,����,10,41,70,,,�r�q�b,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,13,,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�s����,�s�����,����,9,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,520.00000000000000000000,34.7
���{,���s�s����,�s�����,����,9,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,21.4
���{,���s�s����,�s�����,����,13,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,40
���{,���s�s����,�s�����,����,11,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,37.3
���{,���s�s����,�s�����,����,13,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,32
���{,���s�s����,�s�����,����,11,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,41.3
���{,���s�s����,�s�����,����,6,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,24.3
���{,���s�s����,�s�����,�s��,7,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��R�l����,2200.00000000000000000000,29.3
���{,���s�s����,�s�����,�s��,8,21,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,36.9
���{,���s�s����,�s�����,����,10,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,30
���{,���s�s����,�s�����,����,6,41,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,20
���{,���s�s����,�s�����,����,6,36,15,,�P�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,370.00000000000000000000,24.7
���{,���s�s����,�s�����,����,9,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,16
���{,���s�s����,�s�����,�s��,12,42,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,21.4
���{,���s�s����,�s�����,����,9,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,24.3
���{,���s�s����,�s�����,����,6,41,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,25
���{,���s�s����,�s�����,����,6,36,15,,�P�q,�r�q�b,��P��Z���n��,2013�N��P�l����,680.00000000000000000000,45.3
���{,���s�s����,�s�����,�s��,8,21,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,35.3
���{,���s�s����,�s�����,����,9,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,21.3
���{,���s�s����,�s�����,����,9,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,28.6
���{,���s�s����,�s�����,����,6,36,20,,�P�j,�r�q�b,��P��Z���n��,2012�N��R�l����,390.00000000000000000000,19.5
���{,���s�s����,�s�����,����,5,36,25,,�P�j,�r�q�b,��P��Z���n��,2012�N��R�l����,330.00000000000000000000,13.2
���{,���s�s����,�s�����,���m�{,5,39,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,27.3
���{,���s�s����,�s�����,����,8,41,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,37.1
���{,���s�s����,�s�����,����,8,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,18.8
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,18.6
���{,���s�s����,�s�����,�s��,9,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,32.3
���{,���s�s����,�s�����,����,8,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,21.4
���{,���s�s����,�s�����,����,11,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,27.1
���{,���s�s����,�s�����,����,8,41,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,23.5
���{,���s�s����,�s�����,����,8,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,5,36,15,,�P�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,330.00000000000000000000,22
���{,���s�s����,�s�����,�s��,12,42,70,,,�r�q�b,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�s����,�s�����,����,6,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,22.5
���{,���s�s����,�s�����,����,5,36,15,,�P�j,�r�q�b,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,23.3
���{,���s�s����,�s�����,�s��,9,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,34.7
���{,���s�s����,�s�����,����,8,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,5,36,20,,�P�j,�r�q�b,��P��Z���n��,2010�N��S�l����,390.00000000000000000000,19.5
���{,���s�s����,�s�����,����,5,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,22.9
���{,���s�s����,�s�����,���m�{,5,39,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,23.6
���{,���s�s����,�s�����,���m�{,5,39,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,30.9
���{,���s�s����,�s�����,����,7,41,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,16.7
���{,���s�s����,�s�����,����,8,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,22.5
���{,���s�s����,�s�����,����,5,36,15,,�P�j,�r�q�b,��P��Z���n��,2010�N��R�l����,280.00000000000000000000,18.7
���{,���s�s����,�s�����,����,8,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,22.5
���{,���s�s����,�s�����,����,10,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,38.6
���{,���s�s����,�s�����,����,9,42,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,23.8
���{,���s�s����,�s�����,����,5,36,15,,�P�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,380.00000000000000000000,25.3
���{,���s�s����,�s�����,�s��,7,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��Q�l����,2900.00000000000000000000,38.7
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2010�N��P�l����,360.00000000000000000000,24
���{,���s�s����,�s�����,����,8,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,22.5
���{,���s�s����,�s�����,����,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,41.4
���{,���s�s����,�s�����,����,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,38.6
���{,���s�s����,�s�����,�s��,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��S�l����,2400.00000000000000000000,32
���{,���s�s����,�s�����,�s��,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,33.3
���{,���s�s����,�s�����,����,9,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,24.3
���{,���s�s����,�s�����,����,7,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,21.3
���{,���s�s����,�s�����,����,5,36,15,,�P�j,�r�q�b,��P��Z���n��,2009�N��R�l����,360.00000000000000000000,24
���{,���s�s����,�s�����,����,10,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,38.7
���{,���s�s����,�s�����,����,5,36,20,,�P�j,�r�q�b,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,17.5
���{,���s�s����,�s�����,����,5,36,25,,�P�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,380.00000000000000000000,15.2
���{,���s�s����,�s�����,����,5,36,15,,�P�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,23.3
���{,���s�s����,�s�����,����,8,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,22.5
���{,���s�s����,�s�����,�s��,8,21,105,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,4300.00000000000000000000,41
���{,���s�s����,�s�����,����,8,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,25
���{,���s�s����,�s�����,����,8,41,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,8,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,27.5
���{,���s�s����,�s�����,�s��,7,23,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2008�N��S�l����,2800.00000000000000000000,37.3
���{,���s�s����,�s�����,����,10,,90,,�S�k�c�j,�q�b,,2008�N��R�l����,3500.00000000000000000000,38.9
���{,���s�s����,�s�����,����,5,36,15,,�P�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,16.7
���{,���s�s����,�s�����,����,10,21,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,3800.00000000000000000000,44.7
���{,���s�s����,�s�����,����,8,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,27.5
���{,���s�s����,�s�����,����,5,36,20,,�P�j,�r�q�b,��P��Z���n��,2008�N��P�l����,610.00000000000000000000,30.5
���{,���s�s����,�s�����,����,8,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,20
���{,���s�s����,�s�����,����,8,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,26.3