�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�V����,�s��z,24,4,620,410,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,15.2
�x�R��,�x�R�s,�V����,���V��,19,20,1400,950,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,8.6
�x�R��,�x�R�s,�V����,���V��,21,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.9
�x�R��,�x�R�s,�V����,�s��z,26,15,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8.2
�x�R��,�x�R�s,�V����,�s��z,23,21,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.8
�x�R��,�x�R�s,�V����,�s��z,20,,720,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,2.4
�x�R��,�x�R�s,�V����,�s��z,18,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.8
�x�R��,�x�R�s,�V����,�s��z,28,28,1800,250,,�S����,���H�ƒn��,2017�N��R�l����,10000.00000000000000000000,5.6
�x�R��,�x�R�s,�V����,�s��z,25,7,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,14.4
�x�R��,�x�R�s,�V����,���,29,44,240,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.8
�x�R��,�x�R�s,�V����,�s��z,28,10,250,140,,�S����,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,11.6
�x�R��,�x�R�s,�V����,�s��z,28,9,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,16.7
�x�R��,�x�R�s,�V����,���,29,10,250,115,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,�V����,�s��z,21,12,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13.6
�x�R��,�x�R�s,�V����,���V��,21,12,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,�V����,�s��z,24,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,17
�x�R��,�x�R�s,�V����,�s��z,24,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17
�x�R��,�x�R�s,�V����,�s��z,20,27,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10
�x�R��,�x�R�s,�V����,�s��z,29,,145,,,,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,14.5
�x�R��,�x�R�s,�V����,�s��z,28,29,2000,1100,,�S����,���H�ƒn��,2010�N��R�l����,24000.00000000000000000000,12
�x�R��,�x�R�s,�V����,�s��z,21,,490,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,2.2
�x�R��,�x�R�s,�V����,�s��z,29,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,11.3
�x�R��,�x�R�s,�V����,��ג�,28,,510,320,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,8.6
�x�R��,�x�R�s,�V����,�s��z,25,,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
