�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉όS���C��,�����k,���C,19,,230,,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17
��錧,�߉όS���C��,�����k,���C,14,26,2000,70,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,7600.00000000000000000000,3.8
��錧,�߉όS���C��,�����k,���C,21,33,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.5
��錧,�߉όS���C��,�����k,���C,16,36,230,55,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.6
��錧,�߉όS���C��,�����k,���C,25,25,240,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.8
��錧,�߉όS���C��,�����k,���C,28,36,240,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,2.9
��錧,�߉όS���C��,�����k,���C,18,,185,95,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,11.4
��錧,�߉όS���C��,�����k,���C,25,56,470,155,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1000.00000000000000000000,2.1
��錧,�߉όS���C��,�����k,���C,25,54,220,135,,�ؑ�,��Q��Z���n��,2012�N��R�l����,770.00000000000000000000,3.5
��錧,�߉όS���C��,�����k,���C,21,45,470,200,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,2.3
��錧,�߉όS���C��,�����k,���C,17,14,230,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,15.2
��錧,�߉όS���C��,�����k,���C,24,,165,,,,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,7.3
��錧,�߉όS���C��,�����k,���C,26,,200,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,15.5
��錧,�߉όS���C��,�����k,���C,18,50,300,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,5.3
��錧,�߉όS���C��,�����k,���C,18,35,680,165,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,4.7
