�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,������,��c�V��,6,25,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.8
���m��,�m���s,������,��c�V��,7,45,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���m��,�m���s,������,�����J,29,58,980,720,,�S����,�s�X���������,2020�N��S�l����,4400.00000000000000000000,4.5
���m��,�m���s,������,��c�V��,7,44,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.5
���m��,�m���s,����,�m��,3,,50,65,,,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,30
���m��,�m���s,������,�d��,13,,760,95,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,3.9
���m��,�m���s,����,�m��,11,38,170,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,13.5
���m��,�m���s,������,��c�V��,15,36,240,250,,�S����,�s�X���������,2017�N��S�l����,1500.00000000000000000000,6.3
���m��,�m���s,����,�m��,9,64,195,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,4.6
���m��,�m���s,������,��c�V��,9,55,130,85,,,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,20.8
���m��,�m���s,������,��c�V��,10,,155,,,,�s�X���������,2015�N��S�l����,2700.00000000000000000000,17.4
���m��,�m���s,������,��c�V��,11,,65,,,,�s�X���������,2015�N��R�l����,1300.00000000000000000000,20
���m��,�m���s,������,��c�V��,13,43,540,230,,,�s�X���������,2014�N��Q�l����,4400.00000000000000000000,8.1
���m��,�m���s,������,��c�V��,13,11,185,120,,�ؑ�,�s�X���������,2013�N��S�l����,3700.00000000000000000000,20
���m��,�m���s,������,��c�V��,12,11,180,115,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,21.1
���m��,�m���s,����,�m��,7,18,165,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,4500.00000000000000000000,27.3
���m��,�m���s,������,��c�V��,10,48,230,105,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,6.1
���m��,�m���s,����,�m��,11,17,135,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,27.4
���m��,�m���s,������,��c�V��,8,45,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,14.1
