�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,�����c��,,,55,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.3
�F�{��,�l�g�s,�����c��,,,29,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,5.7
�F�{��,�l�g�s,�����c��,,,36,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.5
�F�{��,�l�g�s,�����c��,,,,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,1.1
�F�{��,�l�g�s,�����c��,���l�g,3,48,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2
�F�{��,�l�g�s,�����c��,���l�g,11,38,2000,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,1.5
�F�{��,�l�g�s,�����c��,���l�g,8,53,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�l�g�s,�����c��,,,,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,5.5
�F�{��,�l�g�s,�����c��,,,,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.8
�F�{��,�l�g�s,�����c��,���l�g,8,44,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,1.2
�F�{��,�l�g�s,�����c��,���l�g,5,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,690.00000000000000000000,1.6
�F�{��,�l�g�s,�����c��,���l�g,8,,250,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,810.00000000000000000000,3.2
�F�{��,�l�g�s,�����c��,���l�g,13,37,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.8
�F�{��,�l�g�s,�����c��,���l�g,4,52,360,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,570.00000000000000000000,1.6
�F�{��,�l�g�s,�����c��,���l�g,11,44,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,370.00000000000000000000,1.1
�F�{��,�l�g�s,�����c��,���l�g,4,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,1
�F�{��,�l�g�s,�����c��,���l�g,9,27,280,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.9
�F�{��,�l�g�s,�����c��,���l�g,8,,2000,880,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,1.5
�F�{��,�l�g�s,�����c��,���l�g,9,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,0.9
�F�{��,�l�g�s,�����c��,���l�g,11,9,600,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,2.3
�F�{��,�l�g�s,�����c��,���l�g,8,45,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,2.2
�F�{��,�l�g�s,�����c��,�l�g,12,49,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,940.00000000000000000000,4.7
�F�{��,�l�g�s,�����c��,���l�g,8,17,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,2.4
�F�{��,�l�g�s,�����c��,���l�g,6,34,790,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,0.2
�F�{��,�l�g�s,�����c��,���l�g,5,,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,2.1
�F�{��,�l�g�s,�����c��,���l�g,4,52,360,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,1.8
�F�{��,�l�g�s,�����c��,���l�g,5,74,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.3
�F�{��,�l�g�s,�����c��,���l�g,13,51,530,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,1.3
�F�{��,�l�g�s,�����c��,���l�g,6,50,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,1.5
�F�{��,�l�g�s,�����c��,���l�g,7,44,650,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.2
�F�{��,�l�g�s,�����c��,���l�g,4,50,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,1.6
�F�{��,�l�g�s,�����c��,���l�g,7,44,650,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,0.5
�F�{��,�l�g�s,�����c��,���l�g,11,40,1100,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.3
�F�{��,�l�g�s,�����c��,���l�g,8,44,650,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.6
�F�{��,�l�g�s,�����c��,���l�g,8,34,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,520.00000000000000000000,1.6
�F�{��,�l�g�s,�����c��,���l�g,9,34,540,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,2
�F�{��,�l�g�s,�����c��,���l�g,11,47,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,1
�F�{��,�l�g�s,�����c��,���l�g,14,56,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,0.9
�F�{��,�l�g�s,�����c��,���l�g,5,55,390,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,0.9
�F�{��,�l�g�s,�����c��,���l�g,9,,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,3.3
�F�{��,�l�g�s,�����c��,���l�g,5,48,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,1.1
�F�{��,�l�g�s,�����c��,�l�g,11,30,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,950.00000000000000000000,2.8
�F�{��,�l�g�s,�����c��,���l�g,5,45,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1
�F�{��,�l�g�s,�����c��,���l�g,13,39,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,330.00000000000000000000,2.6
�F�{��,�l�g�s,�����c��,���l�g,8,31,720,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,1.5
�F�{��,�l�g�s,�����c��,���l�g,20,,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,0.3
�F�{��,�l�g�s,�����c��,���l�g,13,,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,2.6
�F�{��,�l�g�s,�����c��,���l�g,3,32,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,3.7
�F�{��,�l�g�s,�����c��,���l�g,10,49,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,800.00000000000000000000,2.9
�F�{��,�l�g�s,�����c��,���l�g,13,46,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,580.00000000000000000000,1.9
�F�{��,�l�g�s,�����c��,���l�g,8,46,460,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,0.8
