�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���L��,����,13,,90,,,,���ƒn��,2020�N��S�l����,780.00000000000000000000,8.7
�É���,���Îs,���L��,����,12,66,30,50,,�ؑ�,���ƒn��,2018�N��Q�l����,210.00000000000000000000,7
�É���,���Îs,���L��,����,13,63,70,50,,�ؑ�,���ƒn��,2017�N��R�l����,700.00000000000000000000,10
�É���,���Îs,���L��,����,13,9,130,100,,,���ƒn��,2014�N��S�l����,3100.00000000000000000000,23.8
�É���,���Îs,���L��,����,13,35,35,45,,�y�ʓS����,���ƒn��,2014�N��P�l����,350.00000000000000000000,10
�É���,���Îs,���L��,����,13,,30,50,,�ؑ�,���ƒn��,2014�N��P�l����,300.00000000000000000000,10
�É���,���Îs,���L��,����,11,35,35,45,,�y�ʓS����,���ƒn��,2013�N��P�l����,400.00000000000000000000,11.4
�É���,���Îs,���L��,����,15,26,50,110,,�ؑ�,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,30
�É���,���Îs,���L��,����,14,47,260,570,,�S����,���ƒn��,2012�N��P�l����,3900.00000000000000000000,15
�É���,���Îs,���L��,����,14,47,115,270,,�S����,���ƒn��,2007�N��R�l����,2300.00000000000000000000,20
