�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,21,47,1100,420,,�S����,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,2.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,23,47,660,270,,�S����,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,4.4
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,19,43,1200,360,,�S����,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,2.7
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,25,23,790,170,,,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,2.8
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,25,26,2000,1000,,�S����,���H�ƒn��,2018�N��S�l����,12000.00000000000000000000,6
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,21,48,960,,,�S����,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,3.3
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,23,47,840,370,,�S����,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,3.1
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,18,47,2000,1700,,�S����,���H�ƒn��,2016�N��P�l����,11000.00000000000000000000,5.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,25,47,1000,430,,�S����,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,2.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,16,46,1600,660,,�S����,���H�ƒn��,2012�N��P�l����,3800.00000000000000000000,2.4
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,20,47,1200,600,,�S����,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,2.7
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,16,47,990,850,,�S����,�H�ƒn��,2011�N��P�l����,1800.00000000000000000000,1.8
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,24,46,490,290,,�S����,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,5.1
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,18,46,1700,720,,�S����,���H�ƒn��,2007�N��S�l����,5100.00000000000000000000,3
�R�`��,�R�`�s,���ʃZ���^�[,�R�`,60,47,2000,2000,,�q�b,���H�ƒn��,2007�N��R�l����,26000.00000000000000000000,13
