�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,������s,�厚����,����������Ђ����C��,13,37,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.9
�V����,������s,�厚����,����������Ђ����C��,15,30,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,560.00000000000000000000,2.4
�V����,������s,�厚��,�\��,30,50,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,1
�V����,������s,�厚����,������,30,29,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,6.5
�V����,������s,�厚��,�\��,60,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,50.00000000000000000000,0.6
�V����,������s,�厚����,������,30,28,250,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,10
�V����,������s,�厚����,������,30,13,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,8.5
�V����,������s,�厚����,������,30,35,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,6.5
�V����,������s,�厚��,�\��,30,30,230,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,610.00000000000000000000,2.7
�V����,������s,�厚����,������,30,36,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,8
