�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,����,�@��,60,21,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,1.7
��錧,���Ȏs,����,�@��,18,39,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.7
��錧,���Ȏs,����,�@��,18,70,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,0.6
��錧,���Ȏs,����,�@��,60,48,1600,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,0.5
��錧,���Ȏs,����,�@��,60,28,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3
��錧,���Ȏs,����,�@��,60,30,340,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.9
��錧,���Ȏs,����,�@��,16,39,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
��錧,���Ȏs,����,�@��,18,,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1.1
��錧,���Ȏs,����,�@��,23,,740,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.7
��錧,���Ȏs,����,�@��,16,30,500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.6
��錧,���Ȏs,����,�@��,60,30,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,1.9
��錧,���Ȏs,����,�@��,14,31,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,2.5
��錧,���Ȏs,����,�@��,60,29,1000,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,820.00000000000000000000,0.8
��錧,���Ȏs,����,�@��,15,12,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5.4
��錧,���Ȏs,����,�@��,15,12,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5
��錧,���Ȏs,����,�@��,30,25,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,5.7
��錧,���Ȏs,����,�@��,60,31,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4600.00000000000000000000,2.3
��錧,���Ȏs,����,�@��,60,33,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,20000.00000000000000000000,10
��錧,���Ȏs,����,�@��,60,32,2000,2000,,�S����,�s�X���������,2007�N��Q�l����,14000.00000000000000000000,7
��錧,���Ȏs,����,�@��,10,32,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,5.1
