�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�R�{�����c��,�{�R,60,28,1300,730,,�q�b,�s�s�v����O,2021�N��Q�l����,3000.00000000000000000000,2.3
���쌧,�O�L�s,�R�{�����c��,�{�R,60,31,390,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,1.9
���쌧,�O�L�s,�R�{�����c��,�{�R,60,21,580,185,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,2.1
���쌧,�O�L�s,�R�{�����c��,�{�R,60,38,2000,2000,,�S����,�s�s�v����O,2017�N��R�l����,3500.00000000000000000000,1.8
���쌧,�O�L�s,�R�{�����c��,�{�R,60,28,230,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,5.7
���쌧,�O�L�s,�R�{�����c��,�{�R,60,65,115,15,,�u���b�N��,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,2.6
���쌧,�O�L�s,�R�{�����c��,�{�R,60,34,1600,,,�S����,�s�s�v����O,2013�N��P�l����,1800.00000000000000000000,1.1
���쌧,�O�L�s,�R�{�����c��,�{�R,60,,280,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,3.6
