�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����c,����,30,12,165,100,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.7
��茧,�����s,�����c,����,30,4,165,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
��茧,�����s,�����c,����,29,12,200,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,16.5
��茧,�����s,�����c,����,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,23.6
��茧,�����s,�����c,����,26,,185,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,23.8
��茧,�����s,�����c,����,25,20,270,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,8.1
��茧,�����s,�����c,����,24,24,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8
��茧,�����s,�����c,����,30,9,240,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,13.8
��茧,�����s,�����c,����,30,4,300,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,11.7
��茧,�����s,�����c,����,30,4,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,12.8
��茧,�����s,�����c,����,30,26,400,180,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,5.8
��茧,�����s,�����c,����,27,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,16.2
��茧,�����s,�����c,����,30,5,175,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,23.4
��茧,�����s,�����c,����,30,53,180,160,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,14.4
��茧,�����s,�����c,����,30,6,390,280,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,7700.00000000000000000000,19.7
��茧,�����s,�����c,����,30,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,22.4
��茧,�����s,�����c,����,30,6,610,350,,,��P�풆���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,18
��茧,�����s,�����c,����,30,,210,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
��茧,�����s,�����c,����,30,8,210,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,20
��茧,�����s,�����c,����,28,,170,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,25.3
��茧,�����s,�����c,����,30,,150,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,10.7
��茧,�����s,�����c,����,30,,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,8.8
��茧,�����s,�����c,����,29,20,75,145,,,��P��Z���n��,2014�N��P�l����,580.00000000000000000000,7.7
��茧,�����s,�����c,����,30,,160,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,13.1
��茧,�����s,�����c,����,30,26,260,135,,�ؑ�,�s�X���������,2013�N��P�l����,920.00000000000000000000,3.5
��茧,�����s,�����c,����,30,,270,,,,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,12.2
��茧,�����s,�����c,����,30,,230,,,,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,15.7
��茧,�����s,�����c,����,28,40,2000,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,26000.00000000000000000000,13
��茧,�����s,�����c,����,29,17,220,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,12.3
