�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,���{,�O��,18,,165,100,,,�P��Z��,2023�N��3�l����,3200.00000000000000000000,19.4
�L����,�O���s,���{,�O��,20,,90,75,,�ؑ�,�P��Z��,2021�N��3�l����,95.00000000000000000000,1.1
�L����,�O���s,���{,�O��,21,,220,95,,�ؑ�,�P��Z��,2021�N��2�l����,120.00000000000000000000,0.5
�L����,�O���s,���{,�O��,21,,1200,100,,�ؑ�,�P��Z��,2021�N��2�l����,250.00000000000000000000,0.2
�L����,�O���s,���{,�O��,19,,220,60,,�ؑ�,�P��Z��,2021�N��1�l����,230.00000000000000000000,1
�L����,�O���s,���{,�O��,20,,165,80,,�ؑ�,�P��Z��,2021�N��1�l����,510.00000000000000000000,3.1
�L����,�O���s,���{,�O��,15,,115,115,,�ؑ�,�P��Z��,2020�N��2�l����,550.00000000000000000000,4.8
�L����,�O���s,���{,�O��,20,,105,100,,�ؑ�,�P��Z��,2020�N��1�l����,2700.00000000000000000000,25.7
�L����,�O���s,���{,�O��,21,54,2000,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,0.3
�L����,�O���s,���{,�O��,21,,210,80,,,��P��Z���n��,2019�N��S�l����,830.00000000000000000000,4
�L����,�O���s,���{,�O��,21,58,220,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,230.00000000000000000000,1
�L����,�O���s,���{,�O��,18,56,195,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,4.6
�L����,�O���s,���{,�O��,19,58,250,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,260.00000000000000000000,1
�L����,�O���s,���{,�O��,21,56,105,170,,�q�b,��P��Z���n��,2014�N��R�l����,410.00000000000000000000,3.9
�L����,�O���s,���{,�O��,20,55,195,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1.5
�L����,�O���s,���{,�O��,20,58,220,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,1.6
�L����,�O���s,���{,�O��,16,,100,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,180.00000000000000000000,1.8
�L����,�O���s,���{,�O��,29,36,170,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,8.2
�L����,�O���s,���{,�O��,19,,165,,,,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,26.1
�L����,�O���s,���{,�O��,21,31,360,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,3.6
�L����,�O���s,���{,�O��,21,58,250,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,1.9
�L����,�O���s,���{,�O��,21,38,65,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,610.00000000000000000000,9.4
�L����,�O���s,���{,�O��,19,53,420,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,6.9
